OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniNTChangeSecurity,1.3.6.1.4.1.2310.302,,,notificationtype,,"Sent, if a security change has occurred"
sniNTTrusteeChange,1.3.6.1.4.1.2310.303,,,notificationtype,,"Sent, if a trustee is changed"
sniNTAlert,1.3.6.1.4.1.2310.304,,,notificationtype,,"Sent, if a NT Alert message is written to the eventlog"
sniNTChangeTime,1.3.6.1.4.1.2310.305,,,notificationtype,,"Sent, if a nonuniform time adjustment has occurred"
sniNTRegChangeName,1.3.6.1.4.1.2310.310,,,notificationtype,,"Sent, if a keyname in registry has been changed"
sniNTRegChangeAttr,1.3.6.1.4.1.2310.311,,,notificationtype,,"Sent, if attributes for a key or its subtree in registry has been changed"
sniNTRegChangeLastWrite,1.3.6.1.4.1.2310.312,,,notificationtype,,"Sent, if last write time for a key or its subtree in registry has been changed"
sniNTRegChangeSecurity,1.3.6.1.4.1.2310.313,,,notificationtype,,"Sent, if security for a key or its subtree in registry has been changed"
sniNTFileChangeName,1.3.6.1.4.1.2310.320,,,notificationtype,,"Sent, if a file name has been changed, created or deleted"
sniNTFileChangeDirName,1.3.6.1.4.1.2310.321,,,notificationtype,,"Sent, if a directory name has been changed, created or deleted"
sniNTFileChangeAttr,1.3.6.1.4.1.2310.322,,,notificationtype,,"Sent, if file or directory attributes have been changed"
sniNTFileChangeSize,1.3.6.1.4.1.2310.323,,,notificationtype,,"Sent, if file size has been changed"
sniNTFileChangeLastWrite,1.3.6.1.4.1.2310.324,,,notificationtype,,"Sent, if last write time on a file has been changed"
sniNTFileChangeSecurity,1.3.6.1.4.1.2310.325,,,notificationtype,,"Sent, if security on a file has been changed"
sniNTEventLogError,1.3.6.1.4.1.2310.330,,,notificationtype,,"Sent, if an error entry was written to the eventlog"
sniNTEventLogWarning,1.3.6.1.4.1.2310.331,,,notificationtype,,"Sent, if an warning entry was written to the eventlog"
sniNTEventLogInformation,1.3.6.1.4.1.2310.332,,,notificationtype,,"Sent, if an informational entry was written to the eventlog"
sniNTEventLogSuccess,1.3.6.1.4.1.2310.333,,,notificationtype,,"Sent, if a success audit entry was written to the eventlog"
sniNTEventLogFailure,1.3.6.1.4.1.2310.334,,,notificationtype,,"Sent, if a failure audit entry was written to the eventlog"
