OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stp3_BDPU_type,1.3.6.1.4.1.2007.1.4.73.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'BDPU_type' in event STP.3"
stp3_source_address,1.3.6.1.4.1.2007.1.4.73.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.3"
stp3_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.3"
stp3_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.3"
stp3_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.3.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.3"
stp3_interface,1.3.6.1.4.1.2007.1.4.73.1.3.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.3"
stp3_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.3.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.3"
stpEventObjects4,1.3.6.1.4.1.2007.1.4.73.1.4,,,objectidentity,,"Event STP.4 A configuration BPDU has been received with a Protocol Identifier that is not 0000. It will be ignored."
stp4_Protocol_Identifier,1.3.6.1.4.1.2007.1.4.73.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'Protocol_Identifier' in event STP.4"
stp4_source_address,1.3.6.1.4.1.2007.1.4.73.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.4"
stp4_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.4"
stp4_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.4"
stp4_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.4"
stp4_interface,1.3.6.1.4.1.2007.1.4.73.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.4"
stp4_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.4.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.4"
stpEventObjects5,1.3.6.1.4.1.2007.1.4.73.1.5,,,objectidentity,,"Event STP.5 A configuration BPDU has been received with a Protocol Version Identifier that is not 00. It will be ignored."
stp5_Protocol_Version_Identifier,1.3.6.1.4.1.2007.1.4.73.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'Protocol_Version_Identifier' in event STP.5"
stp5_source_address,1.3.6.1.4.1.2007.1.4.73.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.5"
stp5_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.5"
stp5_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.5"
stp5_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.5.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.5"
stp5_interface,1.3.6.1.4.1.2007.1.4.73.1.5.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.5"
stp5_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.5.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.5"
stpEventObjects6,1.3.6.1.4.1.2007.1.4.73.1.6,,,objectidentity,,"Event STP.6 A configuration BPDU has been received which is less than 35 bytes in length. It will be ignored."
stp6_length,1.3.6.1.4.1.2007.1.4.73.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'length' in event STP.6"
stp6_source_address,1.3.6.1.4.1.2007.1.4.73.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.6"
stp6_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.6"
stp6_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.6"
stp6_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.6.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.6"
stp6_interface,1.3.6.1.4.1.2007.1.4.73.1.6.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.6"
stp6_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.6.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.6"
stpEventObjects7,1.3.6.1.4.1.2007.1.4.73.1.7,,,objectidentity,,"Event STP.7 A configuration BPDU has been received which has undefined bits set in the flags field. It will be ignored."
stp7_flags,1.3.6.1.4.1.2007.1.4.73.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'flags' in event STP.7"
stp7_source_address,1.3.6.1.4.1.2007.1.4.73.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.7"
stp7_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.7"
stp7_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.7"
stp7_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.7.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.7"
stp7_interface,1.3.6.1.4.1.2007.1.4.73.1.7.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.7"
stp7_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.7.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.7"
stpEventObjects8,1.3.6.1.4.1.2007.1.4.73.1.8,,,objectidentity,,"Event STP.8 A topology change notificaton BPDU has been received that is less than 4 bytes in length. It will be ignored."
stp8_length,1.3.6.1.4.1.2007.1.4.73.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'length' in event STP.8"
stp8_source_address,1.3.6.1.4.1.2007.1.4.73.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.8"
stp8_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.8"
stp8_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.8"
stp8_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.8.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.8"
stp8_interface,1.3.6.1.4.1.2007.1.4.73.1.8.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.8"
stp8_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.8.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.8"
stpEventObjects9,1.3.6.1.4.1.2007.1.4.73.1.9,,,objectidentity,,"Event STP.9 No packet buffer was available to construct and send a BDPU on the specified port."
stp9_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.9"
stp9_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.9"
stp9_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.9"
stp9_interface,1.3.6.1.4.1.2007.1.4.73.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.9"
stp9_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.9.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.9"
stpEventObjects10,1.3.6.1.4.1.2007.1.4.73.1.10,,,objectidentity,,"Event STP.10 A Configuration BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol. The flags field in this BPDU is zero, e.g., neither the Topology Change or the Topology Change Acknowledgement bits are set."
stp10_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.10"
stp10_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.10"
stp10_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.10"
stp10_interface,1.3.6.1.4.1.2007.1.4.73.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.10"
stp10_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.10.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.10"
stpEventObjects11,1.3.6.1.4.1.2007.1.4.73.1.11,,,objectidentity,,"Event STP.11 A Configuration BPDU will be sent on the specified port. This is done normally on a periodic basis as part of the Spanning Tree Protocol. TC will be displayed if the Topology Change bit is set in the Flags byte of the BPDU, TCA will be displayed if the Topology Change Acknowledge bit is set in the Flags byte."
stp11_TC,1.3.6.1.4.1.2007.1.4.73.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'TC' in event STP.11"
stp11_TCA,1.3.6.1.4.1.2007.1.4.73.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'TCA' in event STP.11"
stp11_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.11"
stp11_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.11"
stp11_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.11.5,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.11"
stp11_interface,1.3.6.1.4.1.2007.1.4.73.1.11.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.11"
stp11_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.11.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.11"
stpEventObjects12,1.3.6.1.4.1.2007.1.4.73.1.12,,,objectidentity,,"Event STP.12 A Topology Change Notification BPDU will be sent on the specified port. These are sent on the root port of non-root ports when they detect a topology change in the spanning tree."
stp12_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.12"
stp12_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.12"
stp12_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.12"
stp12_interface,1.3.6.1.4.1.2007.1.4.73.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.12"
stp12_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.12.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.12"
stpEventObjects13,1.3.6.1.4.1.2007.1.4.73.1.13,,,objectidentity,,"Event STP.13 The attempt to queue a BPDU for transmission on the specified port failed."
stp13_reason_code,1.3.6.1.4.1.2007.1.4.73.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event STP.13"
stp13_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.13"
stp13_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.13"
stp13_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.13"
stp13_interface,1.3.6.1.4.1.2007.1.4.73.1.13.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.13"
stp13_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.13.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.13"
stpEventObjects14,1.3.6.1.4.1.2007.1.4.73.1.14,,,objectidentity,,"Event STP.14 This port has just been placed in Blocking state. This is a change in the topology, so this bridge detects a topology change. This will in turn cause topology change notifications to be sent."
stp14_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.14"
stp14_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.14"
stp14_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.14"
stp14_interface,1.3.6.1.4.1.2007.1.4.73.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.14"
stp14_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.14"
stpEventObjects15,1.3.6.1.4.1.2007.1.4.73.1.15,,,objectidentity,,"Event STP.15 A topology change notification has been received on this port, and this port is the designated port on its LAN. This causes the protocol to enter topology change notification state. The topology change will be acknowledged towards the sender, and propogated towards the root."
stp15_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.15"
stp15_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.15"
stp15_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.15"
stp15_interface,1.3.6.1.4.1.2007.1.4.73.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.15"
stp15_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.15.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.15"
stpEventObjects16,1.3.6.1.4.1.2007.1.4.73.1.16,,,objectidentity,,"Event STP.16 This bridge has just selected itself as the root of the spanning tree when it previously had not been. This causes the bridge to enter topology change notification state."
stp16_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.16"
stp16_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.16"
stpEventObjects17,1.3.6.1.4.1.2007.1.4.73.1.17,,,objectidentity,,"Event STP.17 A topology change acknowledgement has been detected on the specified port. This port is the root port of the bridge."
stp17_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.17"
stp17_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.17"
stp17_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.17"
stp17_interface,1.3.6.1.4.1.2007.1.4.73.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.17"
stp17_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.17.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.17"
stpEventObjects18,1.3.6.1.4.1.2007.1.4.73.1.18,,,objectidentity,,"Event STP.18 A topology change notification is being acknowledged on the specified port. This is done when a topology change notification is received on a port that is the designated port for that LAN."
stp18_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.18"
stp18_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.18"
stp18_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.18"
stp18_interface,1.3.6.1.4.1.2007.1.4.73.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.18"
stp18_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.18.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.18"
stpEventObjects19,1.3.6.1.4.1.2007.1.4.73.1.19,,,objectidentity,,"Event STP.19 The Topology Change timer expired. This bridge will cease sending topology change notification BPDU's on its root port."
stp19_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.19"
stp19_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.19"
stpEventObjects20,1.3.6.1.4.1.2007.1.4.73.1.20,,,objectidentity,,"Event STP.20 The Topology Change timer expired. This bridge, which is the root, will cease sending the Topology Change in its Configuration BPDUs."
stp20_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.20"
stp20_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.20"
stpEventObjects21,1.3.6.1.4.1.2007.1.4.73.1.21,,,objectidentity,,"Event STP.21 The message age timer has expired on this port. The bridge will attempt to become the root. It will become the designated port on that LAN."
stp21_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.21"
stp21_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.21"
stp21_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.21"
stp21_interface,1.3.6.1.4.1.2007.1.4.73.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.21"
stp21_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.21.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.21"
stpEventObjects22,1.3.6.1.4.1.2007.1.4.73.1.22,,,objectidentity,,"Event STP.22 The hello timer has expired on this port. Configuration BPDUs will be sent on all ports."
stp22_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.22"
stp22_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.22"
stpEventObjects23,1.3.6.1.4.1.2007.1.4.73.1.23,,,objectidentity,,"Event STP.23 Stopping the message age timer on this port because it is the designated port on its LAN."
stp23_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.23"
stp23_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.23"
stp23_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.23"
stp23_interface,1.3.6.1.4.1.2007.1.4.73.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.23"
stp23_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.23.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.23"
stpEventObjects24,1.3.6.1.4.1.2007.1.4.73.1.24,,,objectidentity,,"Event STP.24 This bridge has just decided that it is no longer the root bridge of the spanning tree. The hello timer will also be cancelled."
stp24_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.24"
stp24_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.24"
stpEventObjects25,1.3.6.1.4.1.2007.1.4.73.1.25,,,objectidentity,,"Event STP.25 Stopping the topology change timer because this bridge is no longer the root."
stp25_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.25"
stp25_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.25"
stpEventObjects26,1.3.6.1.4.1.2007.1.4.73.1.26,,,objectidentity,,"Event STP.26 This bridge has just decided that it is the root bridge of the spanning tree. The hello timer will be started."
stp26_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.26"
stp26_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.26"
stpEventObjects27,1.3.6.1.4.1.2007.1.4.73.1.27,,,objectidentity,,"Event STP.27 Starting the message age timer on this port."
stp27_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.27"
stp27_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.27"
stp27_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.27"
stp27_interface,1.3.6.1.4.1.2007.1.4.73.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.27"
stp27_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.27.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.27"
stpEventObjects28,1.3.6.1.4.1.2007.1.4.73.1.28,,,objectidentity,,"Event STP.28 This bridge is attempting to become the root bridge of the spanning tree. The hello timer will be started."
stp28_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.28"
stp28_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.28"
stpEventObjects29,1.3.6.1.4.1.2007.1.4.73.1.29,,,objectidentity,,"Event STP.29 A configuration BPDU has been received from the specified MAC address, but the port is not participating in the Spanning Tree Protocol."
stp29_source_address,1.3.6.1.4.1.2007.1.4.73.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.29"
stp29_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.29"
stp29_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.29.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.29"
stp29_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.29.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.29"
stp29_interface,1.3.6.1.4.1.2007.1.4.73.1.29.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.29"
stp29_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.29.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.29"
stpEventObjects30,1.3.6.1.4.1.2007.1.4.73.1.30,,,objectidentity,,"Event STP.30 A topology change notification BPDU has been received from the specified MAC address, but the port is not participating in the Spanning Tree Protocol."
stp30_source_address,1.3.6.1.4.1.2007.1.4.73.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.30"
stp30_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.30"
stp30_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.30.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.30"
stp30_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.30.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.30"
stp30_interface,1.3.6.1.4.1.2007.1.4.73.1.30.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.30"
stp30_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.30.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.30"
stpEventObjects31,1.3.6.1.4.1.2007.1.4.73.1.31,,,objectidentity,,"Event STP.31 This bridge is declaring itself the designated port on the LAN connected to this port."
