OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
feL2ModSW24NTPTimeZone,1.3.6.1.4.1.5205.2.19.1.1.3.4,integer,read-write,objecttype,scalar,"Get/Set the NTP Time Zone. The value range is between -12 and 13 -12 - GMT -12:00, -11 - GMT -11:00, -10 - GMT -10:00, -9 - GMT -09:00, -8 - GMT -08:00, -7 - GMT -07:00, -6 - GMT -06:00, -5 - GMT -05:00, -4 - GMT -04:00, -3 - GMT -03:00, -2 - GMT -02:00, -1 - GMT -01:00, 0 - GMT +00:00, 1 - GMT +01:00, 2 - GMT +02:00, 3 - GMT +03:00, 4 - GMT +04:00, 5 - GMT +05:00, 6 - GMT +06:00, 7 - GMT +07:00, 8 - GMT +08:00, 9 - GMT +09:00, 10 - GMT +10:00, 11 - GMT +11:00, 12 - GMT +12:00, 13 - GMT +13:00. "
feL2ModSW24NTPTimeSync,1.3.6.1.4.1.5205.2.19.1.1.3.5,integer,read-write,objecttype,scalar,"Sync time from NTP Server. Get this OID always return zero. Set the Time Server and Time Zone before doing time sync. Notice that time server must be correct! The value range (0|1): 1 - sync. 0 - do nothing."
feL2ModSW24DaylightSavingTime,1.3.6.1.4.1.5205.2.19.1.1.3.6,integer,read-write,objecttype,scalar,"Get/Set the daylight saving time. The value range is between -5 and 5. (Unit: hour)"
feL2ModSW24DaylightStartTime,1.3.6.1.4.1.5205.2.19.1.1.3.7,displaystring,read-write,objecttype,scalar,"Get/Set the Start time of Daylight Saving. The input format is 'MM/DD/HH', and daylight saving start month can't equal end month. example: month/day/hour 10/01/00 month: 01~12, day: 01~31, hour: 00~23 ."
feL2ModSW24DaylightEndTime,1.3.6.1.4.1.5205.2.19.1.1.3.8,displaystring,read-write,objecttype,scalar,"Get/Set the End time of Daylight Saving. The input format is 'MM/DD/HH', and daylight saving start month can't equal end month. example: month/day/hour 04/01/00 month: 01~12, day: 01~31, hour: 00~23 ."
feL2ModSW24Account,1.3.6.1.4.1.5205.2.19.1.1.4,,,objectidentity,,""
feL2ModSW24AccountNumber,1.3.6.1.4.1.5205.2.19.1.1.4.1,integer,read-only,objecttype,scalar,"Get the current account number(s) of the system."
feL2ModSW24AccountTable,1.3.6.1.4.1.5205.2.19.1.1.4.2,,no-access,objecttype,table,"This is a list of FEL2ModSW24AccountEntry. The numbers of entries are given by the value of feL2ModSW24AccountNumber."
feL2ModSW24AccountEntry,1.3.6.1.4.1.5205.2.19.1.1.4.2.1,,no-access,objecttype,row,"This is the Entry(s) for account information."
feL2ModSW24AccountIndex,1.3.6.1.4.1.5205.2.19.1.1.4.2.1.1,integer,read-only,objecttype,column,"This is the index of the account entry."
feL2ModSW24AccountAuthorization,1.3.6.1.4.1.5205.2.19.1.1.4.2.1.2,displaystring,read-only,objecttype,column,"This is the authorization of the account entry."
feL2ModSW24AccountName,1.3.6.1.4.1.5205.2.19.1.1.4.2.1.3,displaystring,read-write,objecttype,column,"This is the username of the account entry."
feL2ModSW24AccountPassword,1.3.6.1.4.1.5205.2.19.1.1.4.2.1.4,displaystring,read-write,objecttype,column,"This is the password of the account entry. The return value is always '********'."
feL2ModSW24AccountAddName,1.3.6.1.4.1.5205.2.19.1.1.4.3,displaystring,read-write,objecttype,scalar,"This is the account name for adding operation."
feL2ModSW24AccountAddPassword,1.3.6.1.4.1.5205.2.19.1.1.4.4,displaystring,read-write,objecttype,scalar,"This is the account password for adding operation. The return value is always '********'."
feL2ModSW24DoAccountAdd,1.3.6.1.4.1.5205.2.19.1.1.4.5,integer,read-write,objecttype,scalar,"Add account name. OID feL2ModSW24AccountAddName and feL2ModSW24AccountAddPassword must be filled first. Get this OID always return zero. 1 - add account. 0 - do nothing."
feL2ModSW24AccountDel,1.3.6.1.4.1.5205.2.19.1.1.4.6,integer,read-write,objecttype,scalar,"Delete account. The value is valid feL2ModSW24AccountIndex(Can't delete administrator)."
feL2ModSW24Snmp,1.3.6.1.4.1.5205.2.19.1.2,,,objectidentity,,""
feL2ModSW24GetCommunity,1.3.6.1.4.1.5205.2.19.1.2.1,displaystring,read-write,objecttype,scalar,"Get/Set the get-community of the SNMP."
feL2ModSW24SetCommunity,1.3.6.1.4.1.5205.2.19.1.2.2,displaystring,read-write,objecttype,scalar,"Get/Set the set-community of the SNMP."
feL2ModSW24TrapHostNumber,1.3.6.1.4.1.5205.2.19.1.2.3,integer,read-only,objecttype,scalar,"Get the number of trap hosts."
feL2ModSW24TrapHostTable,1.3.6.1.4.1.5205.2.19.1.2.4,,no-access,objecttype,table,"A list of trap host entry. The numbers of entries are given by the value of feL2ModSW24TrapHostNumber."
feL2ModSW24TrapHostEntry,1.3.6.1.4.1.5205.2.19.1.2.4.1,,no-access,objecttype,row,"This is the entry information for trap host."
feL2ModSW24TrapHostIndex,1.3.6.1.4.1.5205.2.19.1.2.4.1.1,integer,read-only,objecttype,column,"The index of the trap host entry."
feL2ModSW24TrapHostIP,1.3.6.1.4.1.5205.2.19.1.2.4.1.2,ipaddress,read-write,objecttype,column,"This is the IP of the trap host."
feL2ModSW24TrapHostPort,1.3.6.1.4.1.5205.2.19.1.2.4.1.3,integer,read-write,objecttype,column,"This is the receiving-port number of the trap host."
feL2ModSW24TrapHostCommunity,1.3.6.1.4.1.5205.2.19.1.2.4.1.4,displaystring,read-write,objecttype,column,"The community name for the trap PDU."
feL2ModSW24Alarm,1.3.6.1.4.1.5205.2.19.1.3,,,objectidentity,,""
feL2ModSW24Event,1.3.6.1.4.1.5205.2.19.1.3.1,,,objectidentity,,""
feL2ModSW24EventNumber,1.3.6.1.4.1.5205.2.19.1.3.1.1,integer,read-only,objecttype,scalar,"Get the total number of alarm events."
feL2ModSW24EventTable,1.3.6.1.4.1.5205.2.19.1.3.1.2,,no-access,objecttype,table,"A list of alarm event entry. The numbers of entries are given by the value of feL2ModSW24EventNumber."
feL2ModSW24EventEntry,1.3.6.1.4.1.5205.2.19.1.3.1.2.1,,no-access,objecttype,row,"This is the entry information for alarm event."
feL2ModSW24EventIndex,1.3.6.1.4.1.5205.2.19.1.3.1.2.1.1,integer,read-only,objecttype,column,"This is the index of the alarm event entry."
feL2ModSW24EventName,1.3.6.1.4.1.5205.2.19.1.3.1.2.1.2,displaystring,read-only,objecttype,column,"This is the alarm event name."
feL2ModSW24EventSendEmail,1.3.6.1.4.1.5205.2.19.1.3.1.2.1.3,integer,read-write,objecttype,column,"Send email when alarm event is triggered."
feL2ModSW24EventSendSMS,1.3.6.1.4.1.5205.2.19.1.3.1.2.1.4,integer,read-write,objecttype,column,"Send SMS when alarm event is triggered."
feL2ModSW24EventSendTrap,1.3.6.1.4.1.5205.2.19.1.3.1.2.1.5,integer,read-write,objecttype,column,"Send trap when alarm event is triggered."
feL2ModSW24Email,1.3.6.1.4.1.5205.2.19.1.3.2,,,objectidentity,,""
feL2ModSW24EmailServer,1.3.6.1.4.1.5205.2.19.1.3.2.1,displaystring,read-write,objecttype,scalar,"This is the SMTP server for alarm event."
feL2ModSW24EmailUsername,1.3.6.1.4.1.5205.2.19.1.3.2.2,displaystring,read-write,objecttype,scalar,"This is the Username of SMTP server."
feL2ModSW24EmailPassword,1.3.6.1.4.1.5205.2.19.1.3.2.3,displaystring,read-write,objecttype,scalar,"This is the User Password of SMTP server."
feL2ModSW24EmailUserNumber,1.3.6.1.4.1.5205.2.19.1.3.2.4,integer,read-only,objecttype,scalar,"The number of the email users that you want to send the alarm notification."
feL2ModSW24EmailUserTable,1.3.6.1.4.1.5205.2.19.1.3.2.5,,no-access,objecttype,table,"This is a list of email user entry. The numbers of entries are given by the value of feL2ModSW24EmailUserNumber."
feL2ModSW24EmailUserEntry,1.3.6.1.4.1.5205.2.19.1.3.2.5.1,,no-access,objecttype,row,"This is the Entry information for email user entry."
feL2ModSW24EmailUserIndex,1.3.6.1.4.1.5205.2.19.1.3.2.5.1.1,integer,read-only,objecttype,column,"This is the index of the email user entry."
feL2ModSW24EmailUserAddress,1.3.6.1.4.1.5205.2.19.1.3.2.5.1.2,displaystring,read-write,objecttype,column,"This is the email address of the email user entry."
feL2ModSW24SMS,1.3.6.1.4.1.5205.2.19.1.3.3,,,objectidentity,,""
feL2ModSW24SMSServer,1.3.6.1.4.1.5205.2.19.1.3.3.1,displaystring,read-write,objecttype,scalar,"This is the SMS server for alarm event."
feL2ModSW24SMSUsername,1.3.6.1.4.1.5205.2.19.1.3.3.2,displaystring,read-write,objecttype,scalar,"This is the Username of SMS server."
feL2ModSW24SMSPassword,1.3.6.1.4.1.5205.2.19.1.3.3.3,displaystring,read-write,objecttype,scalar,"This is the Password of SMS server."
feL2ModSW24SMSUserNumber,1.3.6.1.4.1.5205.2.19.1.3.3.4,integer,read-only,objecttype,scalar,"The number of the SMS users that you want to send the alarm notification."
feL2ModSW24SMSUserTable,1.3.6.1.4.1.5205.2.19.1.3.3.5,,no-access,objecttype,table,"This is a list of SMS user entry. The numbers of entries are given by the value of feL2ModSW24SMSUserNumber."
feL2ModSW24SMSUserEntry,1.3.6.1.4.1.5205.2.19.1.3.3.5.1,,no-access,objecttype,row,"This is the Entry information for SMS user entry."
feL2ModSW24SMSUserIndex,1.3.6.1.4.1.5205.2.19.1.3.3.5.1.1,integer,read-only,objecttype,column,"This is the index of the SMS user entry."
feL2ModSW24SMSUserMobilePhone,1.3.6.1.4.1.5205.2.19.1.3.3.5.1.2,displaystring,read-write,objecttype,column,"The SMS phone number of the SMS user entry."
feL2ModSW24Tftp,1.3.6.1.4.1.5205.2.19.1.4,,,objectidentity,,""
feL2ModSW24TftpServer,1.3.6.1.4.1.5205.2.19.1.4.1,ipaddress,read-write,objecttype,scalar,"Get/Set the tftp server."
feL2ModSW24Configuration,1.3.6.1.4.1.5205.2.19.1.5,,,objectidentity,,""
feL2ModSW24SaveRestore,1.3.6.1.4.1.5205.2.19.1.5.1,,,objectidentity,,""
feL2ModSW24SaveStart,1.3.6.1.4.1.5205.2.19.1.5.1.1,integer,read-write,objecttype,scalar,"Save current configuration into flash memory (Save as Start Configuration). Get this OID always return zero. 1 - save. 0 - do nothing. "
feL2ModSW24SaveUser,1.3.6.1.4.1.5205.2.19.1.5.1.2,integer,read-write,objecttype,scalar,"Save current configuration into flash memory (Save as User Configuration). Get this OID always return zero. 1 - save. 0 - do nothing. "
feL2ModSW24RestoreDefault,1.3.6.1.4.1.5205.2.19.1.5.1.3,integer,read-write,objecttype,scalar,"Restore factory default configuration. Get this OID always return zero. 2 - restore default included default ip address. 1 - restore default without changing current ip address. 0 - do nothing. "
feL2ModSW24RestoreUser,1.3.6.1.4.1.5205.2.19.1.5.1.4,integer,read-write,objecttype,scalar,"Restore user configuration. Get this OID always return zero. 1 - restore. 0 - do nothing. "
feL2ModSW24ConfigFile,1.3.6.1.4.1.5205.2.19.1.5.2,,,objectidentity,,""
feL2ModSW24ExportConfigName,1.3.6.1.4.1.5205.2.19.1.5.2.1,displaystring,read-write,objecttype,scalar,"Get/Set the export file path and name."
feL2ModSW24DoExportConfig,1.3.6.1.4.1.5205.2.19.1.5.2.2,integer,read-write,objecttype,scalar,"Do export-config. Get this oid always return zero. 1 - export start section. 2 - export user-conf section."
feL2ModSW24ImportConfigName,1.3.6.1.4.1.5205.2.19.1.5.2.3,displaystring,read-write,objecttype,scalar,"Get/Set the import file path and name."
feL2ModSW24DoImportConfig,1.3.6.1.4.1.5205.2.19.1.5.2.4,integer,read-write,objecttype,scalar,"Do import-config. Get this OID always return zero. 1 - import start section. 2 - import user-conf section."
feL2ModSW24Diagnostic,1.3.6.1.4.1.5205.2.19.1.6,,,objectidentity,,""
feL2ModSW24EEPROMTest,1.3.6.1.4.1.5205.2.19.1.6.1,displaystring,read-only,objecttype,scalar,"EEPROM access test."
feL2ModSW24UartTest,1.3.6.1.4.1.5205.2.19.1.6.2,displaystring,read-only,objecttype,scalar,"UART access test."
feL2ModSW24DramTest,1.3.6.1.4.1.5205.2.19.1.6.3,displaystring,read-only,objecttype,scalar,"DRAM access test."
feL2ModSW24FlashTest,1.3.6.1.4.1.5205.2.19.1.6.4,displaystring,read-only,objecttype,scalar,"Flash memory access test."
feL2ModSW24InternalLoopbackTest,1.3.6.1.4.1.5205.2.19.1.6.5,displaystring,read-only,objecttype,scalar,"Internal loopback test."
feL2ModSW24ExternalLoopbackTest,1.3.6.1.4.1.5205.2.19.1.6.6,displaystring,read-only,objecttype,scalar,"External loopback test."
feL2ModSW24PingTest,1.3.6.1.4.1.5205.2.19.1.6.7,displaystring,read-write,objecttype,scalar,"Set the host address that you want to ping and the system will return the test result."
feL2ModSW24Log,1.3.6.1.4.1.5205.2.19.1.7,,,objectidentity,,""
feL2ModSW24ClearLog,1.3.6.1.4.1.5205.2.19.1.7.1,integer,read-write,objecttype,scalar,"Clear system log. Get this OID always return zero. 1 - clear log. 0 - do nothing. "
feL2ModSW24UploadLog,1.3.6.1.4.1.5205.2.19.1.7.2,integer,read-write,objecttype,scalar,"Upload current system log. Set the correct tftp server first. The format of log file is 'ModelName_SerialNumbuer_YYMMDD_HHMM'. Get this OID always return zero. 1 - upload log 0 - do nothing. "
feL2ModSW24AutoUploadLogState,1.3.6.1.4.1.5205.2.19.1.7.3,integer,read-write,objecttype,scalar,"Enable auto-upload log function. Set the correct tftp server first. The format of log file is 'ModelName_SerialNumbuer_YYMMDD_HHMM'. Get this OID always return zero. 1 - Enable auto-upload 0 - do nothing. "
feL2ModSW24LogNumber,1.3.6.1.4.1.5205.2.19.1.7.4,integer,read-only,objecttype,scalar,"Get the number of current system log. "
feL2ModSW24LogTable,1.3.6.1.4.1.5205.2.19.1.7.5,,no-access,objecttype,table,"This is a list of log entry. The numbers of entries are given by the value of feL2ModSW24LogNumber."
feL2ModSW24LogEntry,1.3.6.1.4.1.5205.2.19.1.7.5.1,,no-access,objecttype,row,"This is the Entry information for system log."
feL2ModSW24LogIndex,1.3.6.1.4.1.5205.2.19.1.7.5.1.1,integer,read-only,objecttype,column,"This is the index of the log entry."
feL2ModSW24LogEvent,1.3.6.1.4.1.5205.2.19.1.7.5.1.2,displaystring,read-only,objecttype,column,"This is the detail information of the log entry."
feL2ModSW24Firmware,1.3.6.1.4.1.5205.2.19.1.8,,,objectidentity,,""
feL2ModSW24FirmwareFileName,1.3.6.1.4.1.5205.2.19.1.8.1,displaystring,read-write,objecttype,scalar,"Get/Set the path and filename for firmware upgrading."
feL2ModSW24DoFirmwareUpgrade,1.3.6.1.4.1.5205.2.19.1.8.2,integer,read-write,objecttype,scalar,"Do firmware upgrade. Get this OID always return zero. 1 - do firmware upgrade. 0 - do nothing."
feL2ModSW24Port,1.3.6.1.4.1.5205.2.19.1.9,,,objectidentity,,""
feL2ModSW24PortStatus,1.3.6.1.4.1.5205.2.19.1.9.1,,,objectidentity,,""
feL2ModSW24PortStatusNumber,1.3.6.1.4.1.5205.2.19.1.9.1.1,integer,read-only,objecttype,scalar,"Get the number of port."
feL2ModSW24PortStatusTable,1.3.6.1.4.1.5205.2.19.1.9.1.2,,no-access,objecttype,table,"This is a list of port status entry. The numbers of entries are given by the value of feL2ModSW24PortStatusNumber."
feL2ModSW24PortStatusEntry,1.3.6.1.4.1.5205.2.19.1.9.1.2.1,,no-access,objecttype,row,"This is the entry(s) for port status information."
feL2ModSW24PortStatusIndex,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.1,integer,read-only,objecttype,column,"This is the index of the port status entry."
feL2ModSW24PortStatusMedia,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.2,displaystring,read-only,objecttype,column,"The port media type of the port status entry."
feL2ModSW24PortStatusLink,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.3,displaystring,read-only,objecttype,column,"This is the port link of the port status entry."
feL2ModSW24PortStatusPortState,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.4,displaystring,read-only,objecttype,column,"This is the port state of the port status entry."
feL2ModSW24PortStatusAutoNego,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.5,displaystring,read-only,objecttype,column,"This is the auto negotiation of the port status entry."
feL2ModSW24PortStatusSpdDpx,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.6,displaystring,read-only,objecttype,column,"This is the speed/duplex of the port status entry."
feL2ModSW24PortStatusFlwCtrl,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.7,displaystring,read-only,objecttype,column,"This is the flow control of the port status entry."
feL2ModSW24PortStatuDescription,1.3.6.1.4.1.5205.2.19.1.9.1.2.1.8,displaystring,read-only,objecttype,column,"The description of port."
feL2ModSW24PortConf,1.3.6.1.4.1.5205.2.19.1.9.2,,,objectidentity,,""
feL2ModSW24PortConfNumber,1.3.6.1.4.1.5205.2.19.1.9.2.1,integer,read-only,objecttype,scalar,"Get the number of port configuration."
feL2ModSW24PortConfTable,1.3.6.1.4.1.5205.2.19.1.9.2.2,,no-access,objecttype,table,"This is a list of port configuration entry. The numbers of entries are given by the value of feL2ModSW24PortConfNumber."
feL2ModSW24PortConfEntry,1.3.6.1.4.1.5205.2.19.1.9.2.2.1,,no-access,objecttype,row,"This is the Entry(s) for port configuration information."
feL2ModSW24PortConfIndex,1.3.6.1.4.1.5205.2.19.1.9.2.2.1.1,integer,read-only,objecttype,column,"This is the index of the port configuration entry."
feL2ModSW24PortConfPortState,1.3.6.1.4.1.5205.2.19.1.9.2.2.1.2,integer,read-write,objecttype,column,"This is the port state of the port configuration entry. 0 - disabled. 1 - enabled. "
feL2ModSW24PortConfSpdDpx,1.3.6.1.4.1.5205.2.19.1.9.2.2.1.3,integer,read-write,objecttype,column,"This is the speed/duplex of the port configuration entry. 0 - auto. 1 - 10M/Half. 2 - 10M/Full. 3 - 100M/Half. 4 - 100M/Full. 5 - 1G/Full. "
feL2ModSW24PortConfFlwCtrl,1.3.6.1.4.1.5205.2.19.1.9.2.2.1.4,integer,read-write,objecttype,column,"This is the flow control of the port configuration entry. 0 - disabled. 1 - enabled. "
feL2ModSW24PortConfDescription,1.3.6.1.4.1.5205.2.19.1.9.2.2.1.5,displaystring,read-write,objecttype,column,"The description of port."
feL2ModSW24Mirror,1.3.6.1.4.1.5205.2.19.1.10,,,objectidentity,,""
feL2ModSW24MirrorMode,1.3.6.1.4.1.5205.2.19.1.10.1,integer,read-write,objecttype,scalar,"Get/Set the Mirror mode. 0 - disabled. 1 - rx enable. "
feL2ModSW24MirroringPort,1.3.6.1.4.1.5205.2.19.1.10.2,integer,read-write,objecttype,scalar,"Get/Set the mirroring port. The port range is from 1 to 24."
feL2ModSW24MirroredPorts,1.3.6.1.4.1.5205.2.19.1.10.3,displaystring,read-write,objecttype,scalar,"Get/Set the monitored ports. The port range is from 1 to 24, and the syntax is 1,5-7."
feL2ModSW24MaxPktLen,1.3.6.1.4.1.5205.2.19.1.11,,,objectidentity,,""
feL2ModSW24MaxPktLen1,1.3.6.1.4.1.5205.2.19.1.11.1,,,objectidentity,,""
feL2ModSW24MaxPktLenPortNumber,1.3.6.1.4.1.5205.2.19.1.11.1.1,integer,read-only,objecttype,scalar,"Get the number of Max. packet length."
feL2ModSW24MaxPktLenConfTable,1.3.6.1.4.1.5205.2.19.1.11.1.2,,no-access,objecttype,table,"This is a list of Max. packet length entry. The numbers of entries are given by the value of feL2ModSW24MaxPktLenPortNumber."
feL2ModSW24MaxPktLenConfEntry,1.3.6.1.4.1.5205.2.19.1.11.1.2.1,,no-access,objecttype,row,"Entry(s) for Max. packet length information."
feL2ModSW24MaxPktLenConfIndex,1.3.6.1.4.1.5205.2.19.1.11.1.2.1.1,integer,read-only,objecttype,column,"This is the index of the Max. packet length entry."
feL2ModSW24MaxPktLenConfSetting,1.3.6.1.4.1.5205.2.19.1.11.1.2.1.2,integer,read-write,objecttype,column,"Get/Set the Max. packet length. The Max. packet length is 1518,1532,or 9216. "
feL2ModSW24Bandwidth,1.3.6.1.4.1.5205.2.19.1.12,,,objectidentity,,""
feL2ModSW24Bandwidth1,1.3.6.1.4.1.5205.2.19.1.12.1,,,objectidentity,,""
feL2ModSW24BandwidthPortNumber,1.3.6.1.4.1.5205.2.19.1.12.1.1,integer,read-only,objecttype,scalar,"Get the number of bandwidth management configuration."
feL2ModSW24BandwidthConfTable,1.3.6.1.4.1.5205.2.19.1.12.1.2,,no-access,objecttype,table,"A list of bandwidth management configuration entry. The numbers of entries are given by the value of feL2ModSW24BandwidthPortNumber."
feL2ModSW24BandwidthConfEntry,1.3.6.1.4.1.5205.2.19.1.12.1.2.1,,no-access,objecttype,row,"This is the Entry(s) for bandwidth management configuration information."
feL2ModSW24BandwidthConfIndex,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.1,integer,read-only,objecttype,column,"This is the index of the bandwidth management configuration entry."
feL2ModSW24BandwidthConfIngressState,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.2,integer,read-write,objecttype,column,"The ingress state of the bandwidth management configures entry. 0 - disabled. 1 - enabled. "
feL2ModSW24BandwidthConfIngressBW,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.3,integer,read-write,objecttype,column,"Get/Set the ingress rate of the bandwidth management configuration. The ingress rate is from 0 to 1000. "
feL2ModSW24BandwidthConfStormState,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.4,integer,read-write,objecttype,column,"The storm state of the bandwidth management configuration entry. 0 - disabled. 1 - enabled. "
feL2ModSW24BandwidthConfStormBW,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.5,integer,read-write,objecttype,column,"Get/Set the storm rate of the bandwidth management configuration. The storm rate is from 0 to 1000. "
feL2ModSW24BandwidthConfEgressState,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.6,integer,read-write,objecttype,column,"The egress state of the bandwidth management configuration entry. 0 - disabled. 1 - enabled. "
feL2ModSW24BandwidthConfEgressBW,1.3.6.1.4.1.5205.2.19.1.12.1.2.1.7,integer,read-write,objecttype,column,"Get/Set the egress rate of the bandwidth management configuration. The egress rate is from 0 to 1000. "
feL2ModSW24LoopDetectedConf,1.3.6.1.4.1.5205.2.19.1.13,,,objectidentity,,""
feL2ModSW24LoopDetectedNumber,1.3.6.1.4.1.5205.2.19.1.13.1,integer,read-only,objecttype,scalar,"Get the number of loop detected entry."
feL2ModSW24LoopDetectedTable,1.3.6.1.4.1.5205.2.19.1.13.2,,no-access,objecttype,table,"A list of loop detected entry. The numbers of entries are given by the value of feL2ModSW24LoopDetectedNumber."
feL2ModSW24LoopDetectedEntry,1.3.6.1.4.1.5205.2.19.1.13.2.1,,no-access,objecttype,row,"Entry(s) for loop detected information."
feL2ModSW24LoopDetectedfIndex,1.3.6.1.4.1.5205.2.19.1.13.2.1.1,integer,read-only,objecttype,column,"The index of the loop detected entry."
feL2ModSW24LoopDetectedStateEbl,1.3.6.1.4.1.5205.2.19.1.13.2.1.2,integer,read-write,objecttype,column,"The state of the loop detected entry. 0 - disabled. 1 - enabled. "
feL2ModSW24LoopDetectedCurrentStatus,1.3.6.1.4.1.5205.2.19.1.13.2.1.3,integer,read-only,objecttype,column,"The current status of the loop detected port. 0 - unlocked 1 - locked due to the loop condition "
feL2ModSW24LoopDetectedResumed,1.3.6.1.4.1.5205.2.19.1.13.2.1.4,integer,read-write,objecttype,column,"Unlock the port which is locked due to loop condition. Get this OID always return zero. 1 - unlock the port, 0 - do nothing."
