OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSrpSeglistPathOri,1.3.6.1.4.1.25506.2.186.2.1.5,octet string,no-access,objecttype,column,"Originator is the identifier of the node that instantiated or signalled the candidate path on the headend."
hh3cSrpSeglistPathDis,1.3.6.1.4.1.25506.2.186.2.1.6,unsigned32,no-access,objecttype,column,"The discriminator uniquely identifies a candidate path from a specific Protocol-Origin."
hh3cSrpSeglistId,1.3.6.1.4.1.25506.2.186.2.1.7,unsigned32,no-access,objecttype,column,"The ID uniquely identifies the segment list."
hh3cSrpolicySeglistName,1.3.6.1.4.1.25506.2.186.2.1.8,octet string,read-only,objecttype,column,"The name of the segment list."
hh3cSrpSeglistOutPackets,1.3.6.1.4.1.25506.2.186.2.1.9,counter64,read-only,objecttype,column,"The number of outbound packets for the segment list."
hh3cSrpSeglistOutOctets,1.3.6.1.4.1.25506.2.186.2.1.10,counter64,read-only,objecttype,column,"The number of outbound bytes for the segment list."
hh3cSrpSeglistStatus,1.3.6.1.4.1.25506.2.186.2.1.11,octet string,read-only,objecttype,column,"The status of segment list."
hh3cSrpSeglistDownReason,1.3.6.1.4.1.25506.2.186.2.1.12,octet string,read-only,objecttype,column,"Base identity for the reasons why segment list is down."
hh3cSrpForwardingTable,1.3.6.1.4.1.25506.2.186.3,,no-access,objecttype,table,"This table provides information about forwarding paths for the SR-TE policy."
hh3cSrpForwardingEntry,1.3.6.1.4.1.25506.2.186.3.1,,no-access,objecttype,row,"Each entry contains information about forwarding paths."
hh3cSrpFwdColor,1.3.6.1.4.1.25506.2.186.3.1.1,unsigned32,no-access,objecttype,column,"The color associates the SR-TE policy with certain intent."
hh3cSrpFwdEndPoint,1.3.6.1.4.1.25506.2.186.3.1.2,ipaddress,no-access,objecttype,column,"The endpoint is the destination of the SR-TE policy."
hh3cSrpFwdPathProto,1.3.6.1.4.1.25506.2.186.3.1.3,integer,no-access,objecttype,column,"Protocol-Origin of a candidate path identifies the protocol that originates or signals the candidate path. Enumeration: 'pcep': 10, 'bgp': 20, 'cli': 30."
hh3cSrpFwdPathInst,1.3.6.1.4.1.25506.2.186.3.1.4,integer32,no-access,objecttype,column,"The instance is a value of BGP instance number, when the candidate path is originated by BGP."
hh3cSrpFwdPathOri,1.3.6.1.4.1.25506.2.186.3.1.5,octet string,no-access,objecttype,column,"Originator is the identifier of the node that instantiated or signalled the candidate path on the headend."
hh3cSrpFwdPathDis,1.3.6.1.4.1.25506.2.186.3.1.6,unsigned32,no-access,objecttype,column,"The discriminator uniquely identifies a candidate path from a specific Protocol-Origin."
hh3cSrpFwdSeglistId,1.3.6.1.4.1.25506.2.186.3.1.7,unsigned32,no-access,objecttype,column,"The ID uniquely identifies the segment list."
hh3cSrpFwdOutIf,1.3.6.1.4.1.25506.2.186.3.1.8,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the outbound interface."
hh3cSrpFwdNexthop,1.3.6.1.4.1.25506.2.186.3.1.9,ipaddress,no-access,objecttype,column,"The IP address of the next hop."
hh3cSrpFwdOutPackets,1.3.6.1.4.1.25506.2.186.3.1.10,counter64,read-only,objecttype,column,"The number of outbound packets for the outbound interface."
hh3cSrpFwdOutOctets,1.3.6.1.4.1.25506.2.186.3.1.11,counter64,read-only,objecttype,column,"The number of outbound bytes for the outbound interface."
hh3cSrpolicyPathTable,1.3.6.1.4.1.25506.2.186.4,,no-access,objecttype,table,"This table provides information about SR-TE policy candidate paths."
hh3cSrpolicyPathEntry,1.3.6.1.4.1.25506.2.186.4.1,,no-access,objecttype,row,"Each entry contains information about candidate paths of a policy."
hh3cSrpolicyPathColor,1.3.6.1.4.1.25506.2.186.4.1.1,unsigned32,no-access,objecttype,column,"The color associates the SR-TE policy with certain intent."
hh3cSrpolicyPathEndPoint,1.3.6.1.4.1.25506.2.186.4.1.2,ipaddress,no-access,objecttype,column,"The endpoint is the destination of the SR-TE policy."
hh3cSrpolicyPathProto,1.3.6.1.4.1.25506.2.186.4.1.3,integer,no-access,objecttype,column,"Protocol-Origin of a candidate path identifies the protocol that originates or signals the candidate path. Enumeration: 'pcep': 10, 'bgp': 20, 'cli': 30."
hh3cSrpolicyPathInst,1.3.6.1.4.1.25506.2.186.4.1.4,integer32,no-access,objecttype,column,"The instance is a value of BGP instance number, when the candidate path is originated by BGP."
hh3cSrpolicyPathOri,1.3.6.1.4.1.25506.2.186.4.1.5,octet string,no-access,objecttype,column,"Originator is the identifier of the node that instantiated or signalled the candidate path on the headend."
hh3cSrpolicyPathDis,1.3.6.1.4.1.25506.2.186.4.1.6,unsigned32,no-access,objecttype,column,"The discriminator uniquely identifies a candidate path from a specific Protocol-Origin."
hh3cSrpolicyPathPref,1.3.6.1.4.1.25506.2.186.4.1.7,unsigned32,read-only,objecttype,column,"The preference of the SR-TE policy candidate path."
hh3cSrpolicyPathPreviousRole,1.3.6.1.4.1.25506.2.186.4.1.8,octet string,read-only,objecttype,column,"The previous role of an SR-TE policy candidate path. The value may be primary or backup."
hh3cSrpolicyPathDownReason,1.3.6.1.4.1.25506.2.186.4.1.9,octet string,read-only,objecttype,column,"Base identity for the reasons why SR-TE policy candidate path is operationally down."
