OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmMLMIServiceCUGIC,1.3.6.1.4.1.335.1.4.20.1.3.1.5,displaystring,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ Interlock Codes (in T.50) that belong to the \ particular access device service. (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMIServiceDNASuffix,1.3.6.1.4.1.335.1.4.20.1.3.1.6,displaystring,read-only,objecttype,column,"NAME = ; DESC = The value of this object contains up to \ 3 bytes of DNA Suffix (in T.50) that is \ associated with the service. (Operational); HELP = ; CAPABILITIES = ;"
nvmMLMIGenCfg4400Type,1.3.6.1.4.1.335.1.4.20.1.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = ** NOTE:THIS OBJECT IS OBSOLETE AND NO \ LONGER SUPPORTED IN RELEASE 3.0 AND \ BEYOND. \ The value of this object indicates the \ access devices hardware type for use \ by the MPANL LMI protocol.\ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'micom-4400': 1, 'nortel-DPN-4400': 2."
nvmMLMIServiceTable,1.3.6.1.4.1.335.1.4.20.1.5,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Service Configuration Parameters \ table. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmMLMIServiceEntry,1.3.6.1.4.1.335.1.4.20.1.5.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Service Configuration \ Parameters table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMIServiceIfIndex,1.3.6.1.4.1.335.1.4.20.1.5.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the MPANL LMI interface. \ (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group, but specific to \ the MPANL LMI Service Configuration table.) \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMIServiceCUGFacility,1.3.6.1.4.1.335.1.4.20.1.5.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ (Close User Group) facility type. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'simple-CUG': 2, 'cUG-selection': 3, 'no-CUG': 1."
nvmMLMIServiceCUGAccess,1.3.6.1.4.1.335.1.4.20.1.5.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates the subscribed \ CUG access rights. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'incoming-outgoing-access-right': 4, 'outgoing-access-right': 2, 'no-right': 1, 'incoming-access-right': 3."
nvmMLMIServiceCUGICType,1.3.6.1.4.1.335.1.4.20.1.5.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ Interlock Code type. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'national-IC': 1, 'international-IC': 2."
nvmMLMIServiceCUGIC,1.3.6.1.4.1.335.1.4.20.1.5.1.5,displaystring,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ Interlock Codes (in T.50) that belong to the \ particular access device service. (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMIServiceDNASuffix,1.3.6.1.4.1.335.1.4.20.1.5.1.6,displaystring,read-write,objecttype,column,"NAME = ; DESC = The value of this object contains up to \ 3 bytes of DNA Suffix (in T.50) that is \ associated with the service. (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMIServiceRowStatus,1.3.6.1.4.1.335.1.4.20.1.5.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to create, modify and delete \ rows in the nvmMLMIService Table. (Configuration); HELP = The active enumeration only indicates the status \ of a row. A row is automatically set to active \ after it is added. To modify a row it must be \ in the active state.; CAPABILITIES = ; Enumeration: 'active': 3, 'add': 1, 'delete': 2."
mcmMLMINetlinkTable,1.3.6.1.4.1.335.1.4.20.1.6,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Netlink Configuration Parameters \ table. (Operational); HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMLMINetlinkEntry,1.3.6.1.4.1.335.1.4.20.1.6.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Netlink Configuration \ Parameters table. (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkIfIndex,1.3.6.1.4.1.335.1.4.20.1.6.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique netlink \ index value in the netlink \ operational table.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkTunnelingPVCDlci,1.3.6.1.4.1.335.1.4.20.1.6.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The DLCI associated with the \ tunneling PVC; (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkMpanlMode,1.3.6.1.4.1.335.1.4.20.1.6.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The MPANL port mode.; (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'dce': 2, 'dte': 1."
mcmMLMINetlinkDLCIAssignMethod,1.3.6.1.4.1.335.1.4.20.1.6.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The DLCI assignment method \ used for the dce option only.; (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'decrement': 2, 'increment': 1."
mcmMLMINetlinkRstrtT316Timer,1.3.6.1.4.1.335.1.4.20.1.6.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the time in seconds \ of when the Q.933 Message is \ restarted.; (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkRstrtAckT317Timer,1.3.6.1.4.1.335.1.4.20.1.6.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the time in seconds \ of when the Q.933 Ack Message is \ restarted.; (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkNumUnsuccesRstrtAtmpts,1.3.6.1.4.1.335.1.4.20.1.6.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the number of \ unsuccessful restart attempts. \ (Operational); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkTable,1.3.6.1.4.1.335.1.4.20.1.7,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Netlink Configuration Parameters \ table. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmMLMINetlinkEntry,1.3.6.1.4.1.335.1.4.20.1.7.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Netlink Configuration \ Parameters table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkIfIndex,1.3.6.1.4.1.335.1.4.20.1.7.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique netlink \ index value in the netlink \ configuration table. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkTunnelingPVCDlci,1.3.6.1.4.1.335.1.4.20.1.7.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The DLCI associated with the \ tunneling PVC \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkDLCIAssignMethod,1.3.6.1.4.1.335.1.4.20.1.7.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The DLCI assignment method \ used for the dce option only.\ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'decrement': 2, 'increment': 1."
nvmMLMINetlinkRstrtT316Timer,1.3.6.1.4.1.335.1.4.20.1.7.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the time in seconds \ of when the Q.933 Message is \ restarted.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkRstrtAckT317Timer,1.3.6.1.4.1.335.1.4.20.1.7.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the time in seconds \ of when the Q.933 Ack Message is \ restarted.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMLMINetlinkNumUnsuccesRstrtAtmpts,1.3.6.1.4.1.335.1.4.20.1.7.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object \ indicates the number of \ unsuccessful restart attempts. \ (Configuration); HELP = ; CAPABILITIES = ;"
mlmi_control,1.3.6.1.4.1.335.1.4.20.2,,,objectidentity,,""
mcmMLMICntrAction,1.3.6.1.4.1.335.1.4.20.2.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = ** NOTE:THIS OBJECT IS OBSOLETE AND NO \ LONGER SUPPORTED IN RELEASE 3.0 AND \ BEYOND. \ Setting this object to reset(1) will zero \ the values of the counters in the MPANL \ LMI Statistics group.; HELP = When set to reset(1), the following counter \ objects are reset: \ mcmMLMIStatsActiveVCs \ mcmMLMIStatsRequestedCalls \ mcmMLMIStatsInitiatedCalls \ mcmMLMIStatsFailedCalls \ mcmMLMIStatsSucceededCalls \ mcmMLMIStatsReleasedCalls \ mcmMLMIStatsDisconnectedCalls \ mcmMLMIStatsAdmittedCUGs \ mcmMLMIStatsRejectedCUGs; CAPABILITIES = NET_OPER, VPN_OPER; Enumeration: 'reset': 1."
mlmi_statistics,1.3.6.1.4.1.335.1.4.20.3,,,objectidentity,,""
mcmMLMIStatsActiveVCs,1.3.6.1.4.1.335.1.4.20.3.1,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of active VCs \ maintained by the MLMI. HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsRequestedCalls,1.3.6.1.4.1.335.1.4.20.3.2,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of SL_CONNECT_REQ \ received by the MLMI from upper applications. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsInitiatedCalls,1.3.6.1.4.1.335.1.4.20.3.3,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of setup messages \ sent to MPANL masters. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsFailedCalls,1.3.6.1.4.1.335.1.4.20.3.4,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of calls \ rejected by MLMI during establishment phase. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsSucceededCalls,1.3.6.1.4.1.335.1.4.20.3.5,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of calls \ established by MLMI. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsReleasedCalls,1.3.6.1.4.1.335.1.4.20.3.6,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of call release \ messages received by MLMI. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsDisconnectedCalls,1.3.6.1.4.1.335.1.4.20.3.7,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of disconnect requests \ received by MLMI from upper applications. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsAdmittedCUGs,1.3.6.1.4.1.335.1.4.20.3.8,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of admitted calls \ whose setup messages have the correct CUG. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIStatsRejectedCUGs,1.3.6.1.4.1.335.1.4.20.3.9,counter,read-only,objecttype,scalar,"NAME = ; DESC = Counter representing the number of rejected calls \ whose setup messages have the wrong CUG. ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMINetlinkStatTable,1.3.6.1.4.1.335.1.4.20.3.10,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Netlink Statistic Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMLMINetlinkStatEntry,1.3.6.1.4.1.335.1.4.20.3.10.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Netlink \ Statistic Parameters table.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatIfIndex,1.3.6.1.4.1.335.1.4.20.3.10.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique netlink \ index value in the netlink \ statistics table.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxSetup,1.3.6.1.4.1.335.1.4.20.3.10.1.2,counter,read-only,objecttype,column,"NAME = ; DESC = The number of setup messages \ received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxSetup,1.3.6.1.4.1.335.1.4.20.3.10.1.3,counter,read-only,objecttype,column,"NAME = ; DESC = The number of setup messages \ transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxCallPrcdngs,1.3.6.1.4.1.335.1.4.20.3.10.1.4,counter,read-only,objecttype,column,"NAME = ; DESC = The number of call proceeding \ messages received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxCallPrcdngs,1.3.6.1.4.1.335.1.4.20.3.10.1.5,counter,read-only,objecttype,column,"NAME = ; DESC = The number of call proceeding \ messages transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxConn,1.3.6.1.4.1.335.1.4.20.3.10.1.6,counter,read-only,objecttype,column,"NAME = ; DESC = The number of connect messages \ received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxConn,1.3.6.1.4.1.335.1.4.20.3.10.1.7,counter,read-only,objecttype,column,"NAME = ; DESC = The number of connect messages \ transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxDisConn,1.3.6.1.4.1.335.1.4.20.3.10.1.8,counter,read-only,objecttype,column,"NAME = ; DESC = The number of disconnect messages \ received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxDisConn,1.3.6.1.4.1.335.1.4.20.3.10.1.9,counter,read-only,objecttype,column,"NAME = ; DESC = The number of disconnect messages \ transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxRls,1.3.6.1.4.1.335.1.4.20.3.10.1.10,counter,read-only,objecttype,column,"NAME = ; DESC = The number of release messages \ received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxRls,1.3.6.1.4.1.335.1.4.20.3.10.1.11,counter,read-only,objecttype,column,"NAME = ; DESC = The number of release messages \ transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxRlseComp,1.3.6.1.4.1.335.1.4.20.3.10.1.12,counter,read-only,objecttype,column,"NAME = ;1 DESC = The number of release complete \ messages received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxRlseComp,1.3.6.1.4.1.335.1.4.20.3.10.1.13,counter,read-only,objecttype,column,"NAME = ; DESC = The number of release complete \ messages transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxStatusInq,1.3.6.1.4.1.335.1.4.20.3.10.1.14,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status inquiry \ messages received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxStatusInq,1.3.6.1.4.1.335.1.4.20.3.10.1.15,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status inquiry \ messages transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgRxStatus,1.3.6.1.4.1.335.1.4.20.3.10.1.16,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status requests \ received.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatMsgTxStatus,1.3.6.1.4.1.335.1.4.20.3.10.1.17,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status requests \ transmitted.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatLocalSVC,1.3.6.1.4.1.335.1.4.20.3.10.1.18,counter,read-only,objecttype,column,"NAME = ; DESC = The number of local SVCs.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatTransitSVC,1.3.6.1.4.1.335.1.4.20.3.10.1.19,counter,read-only,objecttype,column,"NAME = ; DESC = The number of transit SVCs.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatVoiceCalls,1.3.6.1.4.1.335.1.4.20.3.10.1.20,counter,read-only,objecttype,column,"NAME = ; DESC = The number of voice calls \ on this link.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatLanCalls,1.3.6.1.4.1.335.1.4.20.3.10.1.21,counter,read-only,objecttype,column,"NAME = ; DESC = The number of LAN calls on \ this link.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatRsiCalls,1.3.6.1.4.1.335.1.4.20.3.10.1.22,counter,read-only,objecttype,column,"NAME = ; DESC = The number of RSI calls on \ this link.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatSpvcCalls,1.3.6.1.4.1.335.1.4.20.3.10.1.23,counter,read-only,objecttype,column,"NAME = ; DESC = The number of SVC calls on \ this link.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatLnkupCnt,1.3.6.1.4.1.335.1.4.20.3.10.1.24,counter,read-only,objecttype,column,"NAME = ; DESC = The number of times the \ MPANL came up.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatLnkDownCnt,1.3.6.1.4.1.335.1.4.20.3.10.1.25,counter,read-only,objecttype,column,"NAME = ; DESC = The number of times the \ MPANL came down.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatTable,1.3.6.1.4.1.335.1.4.20.3.11,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Circuit Statistic Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMLMICircuitStatEntry,1.3.6.1.4.1.335.1.4.20.3.11.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Circuit \ Statistic Parameters table.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatIfIndex,1.3.6.1.4.1.335.1.4.20.3.11.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique circuit \ index value in the circuit \ statistics table.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatSVCDLCI,1.3.6.1.4.1.335.1.4.20.3.11.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The Data link Connection \ Identifier(DLCI) for a \ particular Switched Virtual \ Circuit(SVC).; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatMsgRxStatus,1.3.6.1.4.1.335.1.4.20.3.11.1.3,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status messages \ received on a specific SVC.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatMsgTxStatus,1.3.6.1.4.1.335.1.4.20.3.11.1.4,counter,read-only,objecttype,column,"NAME = ; DESC = The number of setup messages \ transmitted on a specific SVC.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatMsgRxStatusInq,1.3.6.1.4.1.335.1.4.20.3.11.1.5,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status inquiries \ received on a specific SVC.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatMsgTxStatusInq,1.3.6.1.4.1.335.1.4.20.3.11.1.6,counter,read-only,objecttype,column,"NAME = ; DESC = The number of status inquiries \ transmitted on a specific SVC.; HELP = ; CAPABILITIES = ;"
mlmi_status,1.3.6.1.4.1.335.1.4.20.4,,,objectidentity,,""
mcmMLMINetlinkStatusTable,1.3.6.1.4.1.335.1.4.20.4.1,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Netlink Status Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMLMINetlinkStatusEntry,1.3.6.1.4.1.335.1.4.20.4.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Netlink Status \ Parameters table.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatusIfIndex,1.3.6.1.4.1.335.1.4.20.4.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique netlink \ index value in the netlink \ status table.; (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatusMPANLStatus,1.3.6.1.4.1.335.1.4.20.4.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The MPANL link status for both \ DTE and DCE.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 2, 'up': 1."
mcmMLMINetlinkStatusRestartState,1.3.6.1.4.1.335.1.4.20.4.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The Q.933 link recovery restart \ states.; HELP = ; CAPABILITIES = ; Enumeration: 'rstrtRqstSent': 2, 'none': 1, 'rstrtRqstReceived': 3."
mcmMLMINetlinkStatusLAPFState,1.3.6.1.4.1.335.1.4.20.4.1.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The LAPF state as seen by \ MLMI.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 2, 'up': 1."
mcmMLMINetlinkStatusFrCoreState,1.3.6.1.4.1.335.1.4.20.4.1.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The Frame Relay Core state \ as seen by MLMI.; HELP = ; CAPABILITIES = ; Enumeration: 'down': 2, 'up': 1."
mcmMLMINetlinkStatusTxThrput,1.3.6.1.4.1.335.1.4.20.4.1.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = This object has been OBSOLETED for software \ releases beginning with Release 3.0. \ The total throughput in bytes, \ used for outgoing traffic on \ the netlink.; HELP = ; CAPABILITIES = ;"
mcmMLMINetlinkStatusRxThrput,1.3.6.1.4.1.335.1.4.20.4.1.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = This object has been OBSOLETED for software \ releases beginning with Release 3.0. \ The total throughput in bytes, \ for incoming traffic on the \ netlink.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatusTable,1.3.6.1.4.1.335.1.4.20.4.2,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Circuit Status Parameters \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMLMICircuitStatusEntry,1.3.6.1.4.1.335.1.4.20.4.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Circuit Status \ Parameters table.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatusIfIndex,1.3.6.1.4.1.335.1.4.20.4.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object \ identifies a unique netlink \ index value in the netlink \ status table.; HELP = ; CAPABILITIES = ;"
mcmMLMICircuitStatusSVCDLCI,1.3.6.1.4.1.335.1.4.20.4.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The Data link Connection Identifier(DLCI) for a particular Switched Virtual Circuit(SVC).; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusRejectCause,1.3.6.1.4.1.335.1.4.20.4.2.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The reject cause codes for \ SVCs.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusSVCType,1.3.6.1.4.1.335.1.4.20.4.2.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = HELP = ; CAPABILITIES = ; Enumeration: 'rfc1490': 1, 'voice': 2, 'rsi': 5, 'rfc1490switched': 4, 'switched': 3."
mcmMLMICircStatusAttriSetupPriority,1.3.6.1.4.1.335.1.4.20.4.2.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = Circuit attribute setup priority, \ where onePriority is highest.; HELP = ; CAPABILITIES = ; Enumeration: 'fourPriority': 4, 'twoPriority': 2, 'fivePriority': 5, 'threePriority': 3, 'onePriority': 1."
mcmMLMICircStatusAttriHoldPriority,1.3.6.1.4.1.335.1.4.20.4.2.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = Circuit attribute holding priority, \ where onePriority is highest.; HELP = ; CAPABILITIES = ; Enumeration: 'fourPriority': 4, 'twoPriority': 2, 'fivePriority': 5, 'threePriority': 3, 'onePriority': 1."
mcmMLMICircStatusAttriDiscardPriority,1.3.6.1.4.1.335.1.4.20.4.2.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Circuit attribute discard priority, \ where priority1 is the highest \ priority.; HELP = ; CAPABILITIES = ; Enumeration: 'fourPriority': 4, 'twoPriority': 2, 'fivePriority': 5, 'threePriority': 3, 'onePriority': 1."
mcmMLMICircStatusClaimedBandWidth,1.3.6.1.4.1.335.1.4.20.4.2.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The required bandwidth in bytes \ for the SVC call.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusQoSTxThrput,1.3.6.1.4.1.335.1.4.20.4.2.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The transmit throughput \ granted in bytes.; HELP = ; CAPABILITIES = ;"
mcmMLMICircStatusQoSRxThrput,1.3.6.1.4.1.335.1.4.20.4.2.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The received throughput \ granted in bytes.; HELP = ; CAPABILITIES = ;"
