OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mlpppMibLevel,1.3.6.1.4.1.495.2.1.6.49.49,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
mlpppLSapTable,1.3.6.1.4.1.495.2.1.6.49.50,,no-access,objecttype,table,"The SAP table contains configuration information for each MLPPP layer lower SAP (service access point). Lower SAPs exist at the lower interface of the Multilink PPP layer and have an associated PPP link. This PPP link attaches to the Upper SAPs of one of three types of physical layers: Sync, Async, or console. Note: ISDN is not supported in this release."
mlpppLSapEntry,1.3.6.1.4.1.495.2.1.6.49.50.1,,no-access,objecttype,row,"Defines a row in the mlppLSapTable. Each row contains the objects which define a lower service access point."
mlpppLSapNumber,1.3.6.1.4.1.495.2.1.6.49.50.1.1,sapindex,read-only,objecttype,column,"Identifies the lower SAP entry with a unique numerical value. Range of Values: 1 - 100 Default Value: none"
mlpppLSapRowStatus,1.3.6.1.4.1.495.2.1.6.49.50.1.2,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is deleted from the table, but values are still in effect until the next reset. valid (2): Use this value to add a new row to the table, or modify an existing row. Default Value: invalid (1) Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
mlpppLSapAlias,1.3.6.1.4.1.495.2.1.6.49.50.1.3,alias,read-write,objecttype,column,"Identifies this lower service access point by a textual name. Names must be unique across all service access points at all layers. Range of Values: 0 to16 alphanumeric characters (first character must be a letter) Default Value: none Configuration Changed: administrative"
mlpppLSapCompanionAlias,1.3.6.1.4.1.495.2.1.6.49.50.1.4,alias,read-write,objecttype,column,"Determines the sub-layer SAP that this SAP communicates with. This object contains the textual name of the sub-layer SAP. Range of Values: 0 to16 alphanumeric characters (first character must be a letter) Default Value: none Configuration Changed: administrative"
mlpppLSapDialEntry,1.3.6.1.4.1.495.2.1.6.49.50.1.12,integer,read-write,objecttype,column,"This object is supported in this release. Determines the index in the dial table which corresponds to a ISDN directory entry.. The access point is the B Channel Manager Directory Table entry that corresponds to the ISDN telephone number. This object is meaningful only if object mlpppLSapPhysicalType is set to 'isdn'. Default Value: 0 Configuration Changed: administrative"
mlpppLSapLcInitialMRU,1.3.6.1.4.1.495.2.1.6.49.50.1.14,integer,read-write,objecttype,column,"Determines the Maximum Receive Unit (in octets) proposed by the local port. The local port's proposed MRU will be negotiated with the remote port's proposed MRU; the result of the negotiation is displayed in mlpppLSapLsLocalMRU on the mlpppLSapLsTable table. The MRU is the maximum length of the Information field, including Padding. The length of the Protocol field is not included in the MRU. If this value is set to 0, then no negotiation will occur with the remote and the default MRU of 1500 octets is used. If this value is not 0, then the local PPP link will negotiate for this value with the remote peer. Range of Values: 0 to 2048 Default Value: 1500 Related Objects: mlpppLSapLsLocalMRU mlpppLSapLsTable Configuration Changed: administrative"
mlpppLSapLcTransmitACCMap,1.3.6.1.4.1.495.2.1.6.49.50.1.15,displaystring,read-write,objecttype,column,"Determines the Asynchronous Control Character Map (ACC) that the local PPP link proposes for use on its transmit side. The local's proposed ACC will be negotiated with the remote's proposed ACC. The result of the negotiation is displayed in mlpppLSapLsPeerToLocalACCMap in the mlpppLSapLsTable. The ACCMap maps the first 32 ASCII control characters (numbered 0 to 31). The map allows datagrams traveling over a PPP link to be transparent to all intermediate devices such as modems. The value of the object is a string of four octets. This string totals 32 bits, and position numbers (0-31) correspond to the first 32 control characters. For example, if bit 19 is set to 1, then the ASCII control character 19 (ctrl-s) is sent transparently. Note: Async Control Character Map must be cleared when Multilink is used (value: 00 00 00 00) Range of Values: 4 octets, each character ranging from 00 to FF. Default Value: FFFFFFFF. Configuration Changed: administrative"
mlpppLSapLcMaxConfigure,1.3.6.1.4.1.495.2.1.6.49.50.1.16,integer,read-write,objecttype,column,"Determines the maximum number of Configure-Request packets that the port can send without any acknowledgment from the peer. If the maximum number of packets has been sent and there is still no response from the other end of the link, the Link Control Protocol (LCP) assumes that the peer is unable to respond and that the link cannot be established. Range of Values: 1-15 Default Value: 10 Configuration Changed: administrative"
mlpppLSapLcMaxTerminate,1.3.6.1.4.1.495.2.1.6.49.50.1.17,integer,read-write,objecttype,column,"Determines the maximum number of Termination-Request packets that the port can send without any answer from the peer. If the maximum number of packets has been sent and there is still no response from the other end of the link, the Link Control Protocol (LCP) assumes that the peer is unable to respond. The link is closed without negociating the termination. Range of Values: 1-5 Default Value: 2 Configuration Changed: administrative"
mlpppLSapLcMaxFailure,1.3.6.1.4.1.495.2.1.6.49.50.1.18,integer,read-write,objecttype,column,"Determines the maximum number of Configure-Not-Acknowledge packets which can be sent without receipt of a Configure-Acknowledge packet. A Configure-Acknowledge packet means that one end of the link accepts the value for the configuration parameter proposed by the peer. A Configure-Not-Acknowledge packet means that the peer does not accept the proposal. If the maximum number is exceeded, the link is closed down. This prevents endless loops in the configuration process. Range of Values: 1 to 15 Default Value: 5 Configuration Changed: administrative"
mlpppLSapLcRestartTimer,1.3.6.1.4.1.495.2.1.6.49.50.1.19,integer,read-write,objecttype,column,"Determines the time interval (in seconds) between the sending of a Configure-Request or Terminate-Request packet, and the time before its retransmission if no acknowledgment is received. The packet is retransmitted up to the maximum number permitted in mlpppUSapLcMaxConfigure of this table. Default Value: 3 Range of Values: 1 to 100 Configuration Changed: administrative"
mlpppLSapLcProtFieldComp,1.3.6.1.4.1.495.2.1.6.49.50.1.20,integer,read-write,objecttype,column,"Determines whether the local PPP port can receive packets with a compressed PPP Protocol Field. If enabled, the port informs its peer that it can receive packets with a compressed PPP Protocol Field (when the configuration of the PPP link is negotiated). Note: Protocol Field Compression must be enabled when Multilink is used. Options: enabled (1) disabled (2) Default Value: disabled (2) Configuration Changed: administrative Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLcACFieldComp,1.3.6.1.4.1.495.2.1.6.49.50.1.21,integer,read-write,objecttype,column,"Determines whether the local PPP port can receive packets with compressed PPP Address and Control Fields. If enabled, the port informs its peer that it can receive packets with a compressed PPP Address and Control Field when the configuration of the PPP link is negotiated. Note: Address and Control Field Compression must be enabled when Multilink is used. Options: enabled (1) disabled (2) Default Value: disabled (2) Configuration Changed: administrative Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLcMagicNumber,1.3.6.1.4.1.495.2.1.6.49.50.1.22,integer,read-write,objecttype,column,"Determines whether the Magic Number is enabled or disabled. The Magic Number is a unique random system generated number, present in every Configure-Request packet. The Magic Number is used to ensure that the same packet is not sent back and forth between the local and the remote in an endless loop. If the Magic Number is enabled, then the local end of the link will check the Magic Number in each Configure-Request packet it receives. If the number is the same as its own, it will change its number and send a NoAcknowledge packet back to the remote. If the local end of the link continues to receive Configure-Requests with its own number, it assumes a loopback. After the number of Configure-Requests specified in mlpppUSapLcMaxConfigure of this table has been exceeded, the link will go down. Note: Magic Number must be disabled when Multilink is used. Options: enabled (1) disabled (2) Default Value: disabled (2) Configuration Changed: administrative Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLinkControl,1.3.6.1.4.1.495.2.1.6.49.50.1.23,integer,read-write,objecttype,column,"Enables/disables the connectivity of this link to the bundle Stops or starts the interface Acts also as an operational control. Options: enabled :the link may connect to the bundle disabled :the link may not connect to the bundle Default Value: enabled Enumeration: 'start': 4, 'enable': 1, 'stop': 3, 'disable': 2."
mlpppLSapClearStats,1.3.6.1.4.1.495.2.1.6.49.50.1.30,integer,read-write,objecttype,column,"Clears the statistics counter of the PPP link associated to this lower SAP. Options: clearStats :clears statistics Default Value: none"
mlpppLSapState,1.3.6.1.4.1.495.2.1.6.49.50.1.40,integer,read-only,objecttype,column,"Indicates the current state of this lower SAP (service access point). Options: not-used (1): SAP not in use. unbound (2): SAP not bound to another software layer. bound (3): SAP bound to another software layer. Default Value: none Enumeration: 'not-used': 1, 'unbound': 2, 'bound': 3."
mlpppLSapPhysNetStatus,1.3.6.1.4.1.495.2.1.6.49.50.1.41,integer,read-only,objecttype,column,"Indicates the most recent change in link status between MLPPP and the physical layer. Options: pif-attached (1): A physical interface has been attached to this lower SAP. pif-detached (2): A physical interface has been detached from this lower SAP. Default Value: none Enumeration: 'pif-detached': 2, 'pif-attached': 1."
mlpppLSapVirtNetStatus,1.3.6.1.4.1.495.2.1.6.49.50.1.42,integer,read-only,objecttype,column,"Indicates the most recent change in link status between MLPPP and the network layer. Each lower SAP has an associated PPP link. Options: vif-attached (1): The PPP link has been attached to a bundle. vif-detached (2): The PPP link has been detached from a bundle. vif-up (3): The PPP link went up. vif-down (4): The PPP link went down. vif-finished (5): The PPP link is finished Default Value: none Enumeration: 'vif-attached': 1, 'vif-up': 3, 'vif-down': 4, 'vif-finished': 5, 'vif-detached': 2."
mlpppLSapLsBadAddresses,1.3.6.1.4.1.495.2.1.6.49.50.1.43,counter,read-only,objecttype,column,"Identifies the number of packets received at the local port which contain a bad address field. Range of Values: 0 - 4,294,967,295 Default Value: None"
mlpppLSapLsBadControls,1.3.6.1.4.1.495.2.1.6.49.50.1.44,counter,read-only,objecttype,column,"Identifies the number of packets received at the local port which contain an incorrect control field. Range of Values: 0 - 4,294,967,295 Default Value: None"
mlpppLSapLsPacketTooLongs,1.3.6.1.4.1.495.2.1.6.49.50.1.45,counter,read-only,objecttype,column,"Identifies the number of packets received at the local port which have been discarded because their length exceeded the Maximum Receive Unit (MRU). Packets which are longer than the MRU but which are successfully received and processed are not included in this count. The MRU is the maximum length of the Information field, including Padding. The length of the Protocol field is not included in the MRU. Range of Values: 0 - 4,294,967,295 Default Value: None"
mlpppLSapLsBadFCSs,1.3.6.1.4.1.495.2.1.6.49.50.1.46,counter,read-only,objecttype,column,"Identifies the number of packets received at the local port which have been discarded because they had an incorrect Frame Check Sequence (FCS). Range of Values: 0 - 4,294,967,295 Default Value: none"
mlpppLSapLsLocalMRU,1.3.6.1.4.1.495.2.1.6.49.50.1.47,integer,read-only,objecttype,column,"Identifies the current value in octets of the Maximum Receive Unit (MRU) for the local PPP link. This value is the MRU that the remote is using to send packets over the PPP link. The value is meaningful only when the link has reached the open state (virtNetStatus is up). Range of Values: 1 - 2048 Default Value: 1500"
mlpppLSapLsRemoteMRU,1.3.6.1.4.1.495.2.1.6.49.50.1.48,integer,read-only,objecttype,column,"Identifies the current value in octets of the Maximum Receive Unit (MRU) for the remote PPP link. This value is the MRU that the local is using to send packets over the PPP link. The value is meaningful only when the link has reached the open state (virtNetStatus is up). Range of Values: 1 - 2048 Default Value: 1500"
mlpppLSapLsLocalToPeerACCMap,1.3.6.1.4.1.495.2.1.6.49.50.1.49,displaystring,read-only,objecttype,column,"Identifies the current value of the Asynchronous Control Character(ACC)Map for the local PPP link. This value is the ACCMap that the local link is using to send packets over the PPP link. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Range of Values: 4 octets, each character in the range 00 to FF Default Value: FF FF FF FF"
mlpppLSapLsPeerToLocalACCMap,1.3.6.1.4.1.495.2.1.6.49.50.1.50,displaystring,read-only,objecttype,column,"Identifies the current value of the Asynchronous Control Character(ACC) Map for the remote PPP link. This value is the ACCMap that the remote peer is using to send packets over the PPP link. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Range of Values: 4 octets, each character in the range 00 to FF Default Value: FF FF FF FF"
mlpppLSapLsLocalToRemoteProtComp,1.3.6.1.4.1.495.2.1.6.49.50.1.51,integer,read-only,objecttype,column,"Indicates whether the local PPP link is using Protocol Compression when transmitting packets to the remote. This value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: disabled (2) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLsRemoteToLocalProtComp,1.3.6.1.4.1.495.2.1.6.49.50.1.52,integer,read-only,objecttype,column,"Indicates whether the remote PPP link is using Protocol Compression when transmitting packets to the local. This value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: disabled (2) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLsLocalToRemoteACComp,1.3.6.1.4.1.495.2.1.6.49.50.1.53,integer,read-only,objecttype,column,"Indicates whether the local end of the PPP link is using Address and Control Compression when it transmits packets to the remote. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: disabled (2) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapLsRemoteToLocalACComp,1.3.6.1.4.1.495.2.1.6.49.50.1.54,integer,read-only,objecttype,column,"Indicates whether or not the remote end of the PPP link is using Address and Control Compression when it transmits packets to the local. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: disabled (2) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppLSapNbBytesSent,1.3.6.1.4.1.495.2.1.6.49.50.1.70,counter,read-only,objecttype,column,"Indicates the number of bytes sent to the physical layer through this lower SAP since system startup or since last statistics reset. Range of Values: 0 - 4,294,967,295 Default Value: none"
mlpppLSapNbBytesReceived,1.3.6.1.4.1.495.2.1.6.49.50.1.71,counter,read-only,objecttype,column,"Indicates the number of bytes received from the physical layer through this lower SAP since system startup, or since last statistics reset. Range of Values: 0 - 4,294,967,295 Default Value: none"
mlpppLSapLinkUSapNumber,1.3.6.1.4.1.495.2.1.6.49.50.1.100,integer,read-write,objecttype,column,"Determines the MLPPP upper SAP number that is associated with this MLPPP lower SAP. In this release, bundling is not supported, and the MLPPP upper SAP number should be unique within all lower SAPs. --- not yet implemented --- PPP links that use the same upper SAP number are bundled, and appear as a single link to the network layer. --- not yet implemented --- Note: If this value is 0, then this lower SAP will not be used and its link will not be bundled. Range of Values: 0 - 100 Default Value: 0 Configuration Changed: administrative"
mlpppUSapTable,1.3.6.1.4.1.495.2.1.6.49.51,,no-access,objecttype,table,"The SAP table contains configuration information for each MLPPP layer upper SAP (service access point). Upper SAPs exist at the upper interface of the Multilink PPP layer, and are seen as the MLPPP data links by the network layers."
mlpppUSapEntry,1.3.6.1.4.1.495.2.1.6.49.51.1,,no-access,objecttype,row,"Defines a row in the mlppUSapTable. Each row contains the objects which define an upper service access point."
mlpppUSapNumber,1.3.6.1.4.1.495.2.1.6.49.51.1.1,sapindex,read-only,objecttype,column,"Identifies the upper SAP entry with a unique numerical value. Range of Values: 1 - 100 Default Value: none"
mlpppUSapRowStatus,1.3.6.1.4.1.495.2.1.6.49.51.1.2,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is deleted from the table, but values are still in effect until the next reset. valid (2): Use this value to add a new row to the table, or modify an existing row. Default Value: invalid (1) Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
mlpppUSapAlias,1.3.6.1.4.1.495.2.1.6.49.51.1.3,alias,read-write,objecttype,column,"Identifies this upper service access point by a textual name. Names must be unique across all service access points at all layers. Range of Values: 0 - 16 alphanumeric characters (first character must be a letter) Default Value: none Configuration Changed: administrative"
mlpppUSapLcInitialMRRU,1.3.6.1.4.1.495.2.1.6.49.51.1.20,integer,read-write,objecttype,column,"This object is not implemented in this release. Determines the Maximum Receive Reconstructed Unit (MRRU) in octets proposed by the local port. The local port's proposed MRRU is negotiated with the remote port's proposed MRRU. The result of the negotiation is displayed in mlpppLSapLsLocalMRRU on the mlpppLSapLsTable table. If this value is 0, then no negotiation will occur with the remote, and the default MRRU of 1500 octets is used; otherwise, the local PPP link will negotiate for this value with the remote peer. Range of Values: 0 - 2048 Default Value: 1500 Configuration Changed: administrative"
mlpppUSapLcSeqFieldComp,1.3.6.1.4.1.495.2.1.6.49.51.1.21,integer,read-write,objecttype,column,"This object is implemented in this release. Determines whether the Sequence Number Field is compressed or not. If the the Sequence Number Field is compressed, then the short sequence number header format is used and sequence numbers are 12 bits long. If the Sequence Number Field is not compressed, then the long sequence number header format is used and sequence numbers are 24 bits long. Options: enabled (1) disabled (2) Default Value: disabled (2) Configuration Changed: administrative Enumeration: 'disabled': 2, 'enabled': 1."
mlpppUSapLcUseBACP,1.3.6.1.4.1.495.2.1.6.49.51.1.22,integer,read-write,objecttype,column,"If enabled, BACP is used for adding/removing links Options: enabled (1) disabled (2) Default Value: disabled (2) Configuration Changed: administrative Enumeration: 'disabled': 2, 'enabled': 1."
mlpppUSapTransmitWindow,1.3.6.1.4.1.495.2.1.6.49.51.1.23,integer,read-write,objecttype,column,"Determines the size of the transmit window for this SAP, i.e. the maximum number of buffers queued by MLPPP before it starts to discard frames Range of Values: 1 - 255 Default Value: 255 Configuration Changed: administrative "
mlpppUSapGenerator,1.3.6.1.4.1.495.2.1.6.49.51.1.24,integer,read-write,objecttype,column,"Determines whether this SAP generates for diagnostic purposes the number of frames set by object mlpppUSapGeneratorNumberOfFrames of a size set in 'mlpppUSapGeneratorFrameSize'. Options: disabled (1): frame generator is disabled . enabled (2): frame generator is enabled after a system reset to generate a sequence of frames. enabledos(3): frame generator is enabled after a system reset to generate a sequence of frames.The fragments are sent out-of-sequence. retrigger(4): frame generator is enabled immediately to generate a sequence of frames. Default Value: disabled Configuration Changed: operative  Enumeration: 'disabled': 1, 'enabledos': 3, 'retrigger': 4, 'enabled': 2."
mlpppUSapGeneratorLinkUSap,1.3.6.1.4.1.495.2.1.6.49.51.1.25,integer,read-write,objecttype,column,"Identifies the upper SAP entry to which all received generator frames are sent If 0, the received frames are discarded. Range of Values: 0 - 100 Default Value: 0 Configuration Changed: operative "
mlpppUSapGeneratorFrameSize,1.3.6.1.4.1.495.2.1.6.49.51.1.26,integer,read-write,objecttype,column,"Determines the size of each frame generated for this SAP. Range of Values: 32 - 4096 Default Value: 32 Configuration Changed: operative "
mlpppUSapGeneratorNumberOfFrames,1.3.6.1.4.1.495.2.1.6.49.51.1.27,integer,read-write,objecttype,column,"Determines the number of frames to be generated for this SAP. Range of Values: 1 - 200 (200=continuous) Default Value: 1 Configuration Changed: operative "
mlpppUSapGeneratorInterFrameDelay,1.3.6.1.4.1.495.2.1.6.49.51.1.28,integer,read-write,objecttype,column,"Determines the time in milliseconds that must pass between frames generated for this SAP. Range of Values: 50 - 60,000 Default Value: 50 Configuration Changed: operative "
mlpppUSapGeneratorFramePriority,1.3.6.1.4.1.495.2.1.6.49.51.1.29,integer,read-write,objecttype,column,"Determines the priority of SAP generator frames for diagnostic purposes Options: lowpri (1): low priority. medpri (2): medium priority highpri (3): high priority veryhighpri (4): very high priority Default Value: lowpri Configuration Changed: operative  Enumeration: 'veryhighpri': 4, 'lowpri': 1, 'highpri': 3, 'medpri': 2."
mlpppUSapClearStats,1.3.6.1.4.1.495.2.1.6.49.51.1.30,integer,read-write,objecttype,column,"Clears the statistics counter of the MLPPP link associated with this upper SAP. Options: clearStats : clears statistics Default Value: none"
mlpppUSapMlpppMode,1.3.6.1.4.1.495.2.1.6.49.51.1.31,integer,read-write,objecttype,column,"Indicates the current use of this upper SAP. If MLPPP is to be used for inverse multiplexing, it must be enabled. If disabled, dumb inverse multiplexing and load balancing is done Options: enabled (1) : MLPPP is used disabled (2) : dumb inverse multiplexing / load balancing Default Value: enabled Enumeration: 'disabled': 2, 'enabled': 1."
mlpppUSapState,1.3.6.1.4.1.495.2.1.6.49.51.1.40,integer,read-only,objecttype,column,"Indicates the current state of this upper SAP. Options: not-used (1): SAP not in use unbound (2): SAP not bound to another software layer bound (3): SAP bound to another software layer Default Value: none Enumeration: 'not-used': 1, 'unbound': 2, 'bound': 3."
mlpppUSapNbPPPLink,1.3.6.1.4.1.495.2.1.6.49.51.1.41,integer,read-only,objecttype,column,"Indicates the number of MLPPP lower SAPs that are associated to this upper MLPPP SAP. This value is equivalent to the number of PPP links that are bundled into one MLPPP link at this upper SAP. Range of Values: 0 to 100 Default Value: 0"
mlpppUSapLsLocalMRRU,1.3.6.1.4.1.495.2.1.6.49.51.1.42,integer,read-only,objecttype,column,"This object is implemented in this release. Identifies the current value in octets of the Maximum Receive Reconstructed Unit (MRRU) for the local bundle. This value is the MRRU that the remote is using to send packets over the MLPPP link. The MRRU is the maximum number of bytes that a reconstructed (unbundled) PPP packet can contain. This value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Range of Values: 1 to 2048 Default Value: 1500"
mlpppUSapLsRemoteMRRU,1.3.6.1.4.1.495.2.1.6.49.51.1.43,integer,read-only,objecttype,column,"This object is implemented in this release. Identifies the current value in octets of the Maximum Receive Reconstructed Unit (MRRU) for the remote bundle. This value is the MRRU that the local is using to send packets over the MLPPP link. The MRRU is the maximum number of bytes that a reconstructed (unbundled) PPP packet can contain. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Range of Values: 1 to 2048 Default Value: 1500"
mlpppUSapLsLocalToRemoteSeqFieldComp,1.3.6.1.4.1.495.2.1.6.49.51.1.44,integer,read-only,objecttype,column,"This object is implemented in this release. Indicates whether the local end of the MLPPP link is using short sequence field (12 bits) when it transmits packets to the remote. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: enabled (1) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppUSapLsRemoteToLocalSeqFieldComp,1.3.6.1.4.1.495.2.1.6.49.51.1.45,integer,read-only,objecttype,column,"This object is implemented in this release. Indicates whether the remote end of the MLPPP link is using short sequence field (12 bits) when it transmits packets to the local. The value is meaningful only when the link has reached the open state (virtNetStatus is up); at which time it displays the result of the PPP negotiation. Options: enabled (1) disabled (2) Default Value: enabled (1) Enumeration: 'disabled': 2, 'enabled': 1."
mlpppUSapNbPPPLinkUP,1.3.6.1.4.1.495.2.1.6.49.51.1.46,integer,read-only,objecttype,column,"The number of PPP links in a bundle which succesfully finished the LCP configuration phase. The PPP layer is UP on that many links of the bundle."
mlpppUsapMlpNcpState,1.3.6.1.4.1.495.2.1.6.49.51.1.47,integer,read-only,objecttype,column,"The state of the NCP associated with the MLPPP protocol. The bundle can talk MLPPP only after the MRRU option has been succesfully negociated. Options: ncp-up (1) : the NCP state is up ncp-down (2) : the NCP state is down ncp-na (3) : the NCP state is not available Default value: none Enumeration: 'ncp-down': 2, 'ncp-na': 3, 'ncp-up': 1."
mlpppUsapGenNcpState,1.3.6.1.4.1.495.2.1.6.49.51.1.48,integer,read-only,objecttype,column,"The state of the NCP associated with the MLPPP frame generator PID. The generator can be used only after two bundles have negociated the use of a specific PID for the generated frames. The protocol ID for the MLPPP frame generator is MEMOTEC proprietary and it's default value is 0xcf and it's NCP is using by default 0x80cf. Options: ncp-up (1) : the NCP state is up ncp-down (2) : the NCP state is down ncp-na (3) : the NCP state is not available Default value: none Enumeration: 'ncp-down': 2, 'ncp-na': 3, 'ncp-up': 1."
mlpppUsapBapNcpState,1.3.6.1.4.1.495.2.1.6.49.51.1.49,integer,read-only,objecttype,column,"The state of the NCP associated with the BAP protocol. The BAP protocol can be used only after two bundles have negociated it's use for adding or removing links to the bundles. Options: ncp-up (1) : the NCP state is up ncp-down (2) : the NCP state is down ncp-na (3) : the NCP state is not available Default value: none Enumeration: 'ncp-down': 2, 'ncp-na': 3, 'ncp-up': 1."
mlpppUsapFrNcpState,1.3.6.1.4.1.495.2.1.6.49.51.1.50,integer,read-only,objecttype,column,"The state of the NCP associated with the FR protocol. The FR protocol can be used over MLPPP only after two bundles have negociated the FRNCP configuration. The protocol ID for FR over MLPPP is MEMOTEC proprietary and it's default value is 0xcd and for it's NCP 0x80cd. Options: ncp-up (1) : the NCP state is up ncp-down (2) : the NCP state is down ncp-na (3) : the NCP state is not available Default value: none Enumeration: 'ncp-down': 2, 'ncp-na': 3, 'ncp-up': 1."
mlpppUsapIpNcpState,1.3.6.1.4.1.495.2.1.6.49.51.1.51,integer,read-only,objecttype,column,"The state of the NCP associated with the IP protocol. The IP protocol can be used over MLPPP only after two bundles have negociated the IPNCP configuration. Options: ncp-up (1) : the NCP state is up ncp-down (2) : the NCP state is down ncp-na (3) : the NCP state is not available Default value: none Enumeration: 'ncp-down': 2, 'ncp-na': 3, 'ncp-up': 1."
mlpppUSapNbBytesSent,1.3.6.1.4.1.495.2.1.6.49.51.1.70,counter,read-only,objecttype,column,"Indicates the number of bytes sent to the network layer through this upper SAP since system startup, or since last statistics reset. Range of Values: 0 - 4,294,967,295 Default Value: none"
