OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaDcbxPILocalModified,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.6,truthvalue,read-only,objecttype,column,"Value is true if local configuration is different from configuration imported from the DCB profile applied to this port."
alaDcbxPIPFCDefense,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.7,vfcenablestate,read-only,objecttype,column,"PFC Defense Mode. Applies when PFC negotiation fails. If value is enabled, then PFC becomes disabled but traffic still flows. If the value is disabled, then PFC local configuration remains on the port."
alaDcbxPIPFCStatsClear,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.8,vfcenablestate,read-only,objecttype,column,"Clear the PFC stats for this port."
alaDcbxPIStatus,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.9,dcbxstatus,read-only,objecttype,column,"Indicates port status."
alaDcbxPIActionTaken,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.10,dcbxactiontaken,read-only,objecttype,column,"Indicates the action taken as a result of the status."
alaDcbxPIRowStatus,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.11,rowstatus,read-only,objecttype,column,"Controls the creation and deletion of rows in the alaDcbxPortInstanceTable."
alaDcbxPIDCBXVersion,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.12,dcbxversion,read-write,objecttype,column,"DCBX Version selected on this port."
alaDcbxPIDCBXOperVersion,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.13,dcbxversion,read-only,objecttype,column,"DCBX Version operating on this port."
alaDcbxPIDCBXRemoteOperVersion,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.14,remotedcbxversion,read-only,objecttype,column,"DCBX Remote Version operating on this port."
alaDcbxPIPriorityTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4,,no-access,objecttype,table,"A table of Priorities for DCP Port Instances."
alaDcbxPIPrioEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1,,no-access,objecttype,row,"A DCB profile traffic class entry."
alaDcbxPIPrioIfIndex,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1.1,unsigned32,no-access,objecttype,column,"Identifier of DCP Port Instance."
alaDcbxPIPrioPriority,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1.2,ieee8021priorityvalue,no-access,objecttype,column,"Indicates the priority of the DCP Port Instance."
alaDcbxPIPrioTC,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1.3,lldpxdot1dcbxtrafficclassvalue,read-only,objecttype,column,"Indicates the traffic class this priority belongs to."
alaDcbxPIPrioPFCPacketsReceived,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1.4,counter64,read-only,objecttype,column,"Total PFC received packet count."
alaDcbxPIPrioPFCPacketsTransmitted,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.4.1.5,counter64,read-only,objecttype,column,"Total PFC transmitted packet count."
alaDcbxPfcLLPrioritiesUsed,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.5,unsigned32,read-only,objecttype,scalar,"This object specifies the number of PFC Lossless Priorities in use in the system."
alaDcbxPfcLLPrioritiesReserved,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.6,unsigned32,read-only,objecttype,scalar,"This object specifies the number of PFC Lossless Priorities in reserved in the system."
alaDcbxPfcLLPrioritiesAvailable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.7,unsigned32,read-only,objecttype,scalar,"This object specifies the number of Priorities available to be configured as PFC Lossless."
alaDcbxPfcUsageTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8,,no-access,objecttype,table,"A table of chassis entries. Each depicts the pfc priorities available per chassis. Only valid for TOR platform. In Virtual Chassis mode there is an entry per chassis. In non-Virtual Chassis mode, only one entry is present."
alaDcbxPfcUsageEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8.1,,no-access,objecttype,row,"A PFC usage class entry."
alaDcbxPfcUsageChassisId,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8.1.1,unsigned32,no-access,objecttype,column,"Chassis ID."
alaDcbxPfcUsagePrioritiesUsed,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8.1.2,unsigned32,read-only,objecttype,column,"This object specifies the number of PFC Lossless Priorities in use."
alaDcbxPfcUsagePrioritiesReserved,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8.1.3,unsigned32,read-only,objecttype,column,"This object specifies the number of PFC Lossless Priorities reserved."
alaDcbxPfcUsagePrioritiesAvailable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.8.1.4,unsigned32,read-only,objecttype,column,"This object specifies the number of Priorities available to be configured as PFC Lossless."
alaXdot1dcbxAdminApplicationPriorityAppTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.9,,no-access,objecttype,table,"Table containing entries indicating the status of the corresponding row in lldpXdot1dcbxAdminApplicationPriorityAppTable "
alaXdot1dcbxAdminApplicationPriorityAppEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.9.1,,no-access,objecttype,row,"Entry that indicates the rowstatus of application priority entry in lldpXdot1dcbxAdminApplicationPriorityAppTable "
alaXdot1dcbxAdminApplicationPriorityAEPriority,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.9.1.1,ieee8021priorityvalue,read-only,objecttype,column,"The priority code point that should be used in frames transporting the protocol indicated by alaXdot1dcbxAdminApplicationPriorityAESelector and alaXdot1dcbxAdminApplicationPriorityAEProtocol"
alaXdot1dcbxAdminApplicationPriorityAppRowStatus,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.9.1.2,rowstatus,read-only,objecttype,column,"This object controls only the deletion of an entry in lldpXdot1dcbxAdminApplicationPriorityAppTable."
alaDcbxConformance,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.2,,,objectidentity,,""
alcatelIND1DcbxMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.72.1.2,,,objectidentity,,"Branch For VFC-DCBX Subsystem Conformance Information."
alcatelIND1DcbxMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1,,,objectidentity,,"Branch For VFC-DCBX Subsystem Units Of Conformance."
alaDcbxDCProfileGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.1,,,objectgroup,,"Collection of DCB Profile for management of DCBX."
alaDcbxDCPTrafficClassGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.2,,,objectgroup,,"Collection of DCB Profile Traffic Class for management of DCBX."
alaDcbxPortInstanceGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.3,,,objectgroup,,"Collection of DCP Port Instances for management of DCBX."
alaDcbxPortInstancePriorityGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.4,,,objectgroup,,"Collection of DCP Port Instance Traffic Class for management of DCBX."
alaDcbxPfcUsageGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.5,,,objectgroup,,"Collection of PFC Lossless TC Usage Objects."
alaDcbxPfcUsageNewGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.6,,,objectgroup,,"Collection of PFC Lossless Priorities Usage Objects. Compatible with Virtual Chassis mode."
alaXdot1dcbxAdminApplicationPriorityGroup,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.1.7,,,objectgroup,,"Collection of dcbx app priority configuration Usage Objects. "
alcatelIND1DcbxMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.2,,,objectidentity,,"Branch For VFC-DCBX Subsystem Compliance Statements."
alcatelIND1DcbxMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.72.1.2.2.1,,,modulecompliance,,"Compliance statement for VFC-DCBX Subsystem."
