OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeNMSTraps,1.3.6.1.4.1.1916.4.4,,,objectidentity,,""
extremeNMSTrapsPrefix,1.3.6.1.4.1.1916.4.4.0,,,objectidentity,,""
extremeNMSInventoryChanged,1.3.6.1.4.1.1916.4.4.0.1,,,notificationtype,,"This trap is sent by Extreme's Network Management Applications when a change in its inventory database occurs. This trap is not send by a router or switch."
extremeNMSTopologyChanged,1.3.6.1.4.1.1916.4.4.0.2,,,notificationtype,,"This trap is sent by Extreme's Network Management Applications when a change in its Topology database occurs. This trap is not send by a router or switch."
extremeNMSDeviceAddress,1.3.6.1.4.1.1916.4.4.1,ipaddress,no-access,objecttype,scalar,"The IP address of the device modified by Extreme's Network Management Application."
extremeElrpTraps,1.3.6.1.4.1.1916.4.6,,,objectidentity,,""
extremeElrpTrapsPrefix,1.3.6.1.4.1.1916.4.6.0,,,objectidentity,,""
extremeElrpVlanLoopDetected,1.3.6.1.4.1.1916.4.6.0.1,,,notificationtype,," The extremeElrpVlanLoopDetected notification is generated when the ELRP client detects a loop in the vlan."
extremeEapsTraps,1.3.6.1.4.1.1916.4.7,,,objectidentity,,""
extremeEapsTrapsPrefix,1.3.6.1.4.1.1916.4.7.0,,,objectidentity,,""
extremeEapsStateChange,1.3.6.1.4.1.1916.4.7.0.1,,,notificationtype,,"The extremeEapsStateChange notification is generated when the EAPS domain has a state change."
extremeEapsFailTimerExpFlagSet,1.3.6.1.4.1.1916.4.7.0.2,,,notificationtype,,"The extremeEapsFailTimerExpFlagSet notification is generated when the EAPS domain's fail timer expires for the first time, while its state is not in Fail state."
extremeEapsFailTimerExpFlagClear,1.3.6.1.4.1.1916.4.7.0.3,,,notificationtype,,"The extremeEapsFailTimerExpFlagClear notification is generated when the EAPS domain's Fail timer expired flag is cleared."
extremeEapsLinkDownRingComplete,1.3.6.1.4.1.1916.4.7.0.4,,,notificationtype,,"If a Transit is in Link-Down state, and it receives a Health-Check-Pdu from the Master indicating the ring is Complete, it means there is some problem with the Transit switch that has issued this trap message."
extremeEapsSharedLinkTraps,1.3.6.1.4.1.1916.4.9,,,objectidentity,,""
extremeEapsSharedLinkTrapsPrefix,1.3.6.1.4.1.1916.4.9.0,,,objectidentity,,""
extremeEapsSegmentTimerExpFlagSet,1.3.6.1.4.1.1916.4.9.0.1,,,notificationtype,,"The extremeEapsFailTimerExpFlagSet notification is generated when the EAPS domain's segment timer expires for the first time."
extremeEapsSegmentTimerExpFlagClear,1.3.6.1.4.1.1916.4.9.0.2,,,notificationtype,,"The extremeEapsSegmentTimerExpFlagClear notification is generated when the EAPS domain's Segment Fail timer expired flag is cleared."
extremeSegmentPort,1.3.6.1.4.1.1916.4.9.1,integer,no-access,objecttype,scalar,"The EAPS Shared Link's Segment Id."
extremeSharedPort,1.3.6.1.4.1.1916.4.9.2,integer,no-access,objecttype,scalar,"The EAPS Shared Link's Shared port."
extremePethTraps,1.3.6.1.4.1.1916.4.12,,,objectidentity,,""
extremePethNotificationPrefix,1.3.6.1.4.1.1916.4.12.0,,,objectidentity,,""
extremePethPSUStatusNotification,1.3.6.1.4.1.1916.4.12.0.1,,,notificationtype,," This Notification indicates a change in the PoE PSU for the slot."
