OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slaEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.2.100.1.1,integer,read-write,objecttype,column,"Rtr entity Id,index"
slaEntityName,1.3.6.1.4.1.5651.3.20.1.1.201.2.100.1.2,displaystring,read-only,objecttype,column,"rtr entity name,araised aumatically,read-only"
slaEntityType,1.3.6.1.4.1.5651.3.20.1.1.201.2.100.1.3,integer,read-write,objecttype,column,"rtr entity,inlcuding icmpEcho,jitter,flow statistics,udpecho,icmp path echo,icmp path jitter Enumeration: 'jitter': 2, 'icmpPathEcho': 6, 'icmpPathJit': 5, 'udpecho': 4, 'icmpEcho': 1, 'flowStatistics': 3."
slaEntityRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.2.100.1.4,rowstatus,read-write,objecttype,column,"rtr entity row status"
sysSlaGroupMgt,1.3.6.1.4.1.5651.3.20.1.1.201.3,,,objectidentity,,""
sysSlaGroupTable,1.3.6.1.4.1.5651.3.20.1.1.201.3.100,,no-access,objecttype,table,"Rtr group table"
sysSlaGroupEntry,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1,,no-access,objecttype,row,"Rtr group entity"
slaGroupId,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1.1,integer,read-write,objecttype,column,"rtr group id,index"
slaGroupName,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1.2,displaystring,read-only,objecttype,column,"rtr group name,araised aumatically, read-only"
slaGroupInterval,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1.3,integer,read-write,objecttype,column,"rtr group interval, seconds"
slaGroupEntityMembers,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1.4,displaystring,read-write,objecttype,column,"RTR group membersstring type 1310-2050 string length no more than 255, separated by comma,no space in the string"
slaGroupRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.3.100.1.5,rowstatus,read-write,objecttype,column,"rtr group table row status"
sysSlaScheduleMgt,1.3.6.1.4.1.5651.3.20.1.1.201.4,,,objectidentity,,""
sysSlaScheduleTable,1.3.6.1.4.1.5651.3.20.1.1.201.4.100,,no-access,objecttype,table,"rtr schedule table"
sysSlaScheduleEntry,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1,,no-access,objecttype,row,"rtr schedule table entry"
slaScheduleId,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.1,unsigned32,read-write,objecttype,column,"rtr schedule Id,index"
slaScheduleType,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.2,integer,read-write,objecttype,column,"rtr schedule type Enumeration: 'group': 2, 'entity': 1."
slaScheduleObjId,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.3,integer,read-write,objecttype,column,"id of rtrschedule object which means rtr group or entity."
slaScheduleStartTimeFlag,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.4,integer,read-write,objecttype,column,"RTR schedule start time. startNow; afterTime; startTime-start at the given time Enumeration: 'afterTime': 2, 'startNow': 1, 'startTime': 3."
slaScheduleAfterTime,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.5,displaystring,read-write,objecttype,column,"RTR schedule given time. type string HH:MM:SS valid when sysRtrScheduleFlag is afterTime."
slaScheduleStartTime,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.6,displaystring,read-write,objecttype,column,"RTR schedule given time. type string HH:MM:SS,mm,dd,yyyy valid when sysRtrScheduleFlag is startTime."
slaScheduleAgeOut,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.7,unsigned32,read-write,objecttype,column,"rtr schedule ageout time in second."
slaScheduleLifeFlag,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.8,integer,read-write,objecttype,column,"rtr schedule's life forever,if config, no need to config lifetime and repeat times repeatAndDie,if config, need to config lifetime and repeat times Enumeration: 'forever': 1, 'repeatAndDie': 2."
slaScheduleLifeTime,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.9,unsigned32,read-write,objecttype,column,"rtr schedule's lieftime in second, valid only when rtrScheduleLifeFlag is repeatAndDie."
slaScheduleRepeat,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.10,unsigned32,read-write,objecttype,column,"rtr schedule's repeat times, valid only when rtrScheduleLifeFlag is repeatAndDie."
slaScheduleInterval,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.11,unsigned32,read-only,objecttype,column,"rtr schedule interval in second"
slaScheduleRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.4.100.1.12,rowstatus,read-write,objecttype,column,"rtr schedule row status"
sysSlaIcmpEchoMgt,1.3.6.1.4.1.5651.3.20.1.1.201.5,,,objectidentity,,""
sysSlaIcmpEchoTable,1.3.6.1.4.1.5651.3.20.1.1.201.5.100,,no-access,objecttype,table,"RTR ICMP entity table"
sysSlaIcmpEchoEntry,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpEchoTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.1,integer,read-write,objecttype,column,"ICMP entity ID,index"
slaIcmpEchoTargetIp,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.2,ipaddress,read-write,objecttype,column,"ICMPECHO(ping) destination address"
slaIcmpEchoPktNum,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.3,unsigned32,read-write,objecttype,column,"ICMP PING send packets number,default 1. pkt-num * timeout must be less than schedule interval"
slaIcmpEchoPktLen,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.4,integer,read-write,objecttype,column,"ICMP PING send packets size,default 70."
slaIcmpEchoTimeout,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.5,integer,read-write,objecttype,column,"ICMP ping reply timeout in seconds,default 2 seconds. pkt-num * timeout must be less than schedule interval"
slaIcmpEchoSchInterval,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.6,unsigned32,read-write,objecttype,column,"IcmpEcho interval in seconds,default 12 seconds. schedule interval must be larger than timout * pkt-num"
slaIcmpEchoExtendFlag,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.7,truthvalue,read-write,objecttype,column,"ICMP extern ping flag, have set Tos,verify data,DF,sourceIp and vrf or yet."
slaIcmpEchoVrfName,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.8,displaystring,read-write,objecttype,column,"vrfname type string, valid only rtrIcmpEchoExtendFlag is TRUE,default global."
slaIcmpEchoSourceIp,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.9,ipaddress,read-write,objecttype,column,"ICMP source IP address, valid only rtrIcmpEchoExtendFlag is TRUE."
slaIcmpEchoTos,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.10,integer,read-write,objecttype,column,"ICMP TOS value, valid only rtrIcmpEchoExtendFlag is TRUE,default 0."
slaIcmpEchoSetDf,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.11,truthvalue,read-write,objecttype,column,"ICMP pakcet DF bit, valid only rtrIcmpEchoExtendFlag is TRUE,default TRUE."
slaIcmpEchoVerifyData,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.12,truthvalue,read-write,objecttype,column,"ICMP verifay data flag, valid only rtrIcmpEchoExtendFlag is TRUE,default FALSE."
slaIcmpEchoHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.13,integer,read-write,objecttype,column,"ICMPECHO entity 's history size,default 1."
slaIcmpEchoPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.14,integer,read-write,objecttype,column,"periods,default 1."
slaIcmpEchoAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.15,integer,read-write,objecttype,column,"RTR entity alarm type loglog message trapsnmp trap logAndTrap-log message and snmp trap noLogAndtrap-no log message and no snmp trap,default. Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaIcmpEchoIsScheduling,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.16,truthvalue,read-write,objecttype,column,"TRUE(1)-in scheduling FALSE(2)-not in scheduling"
slaIcmpEchoRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.5.100.1.17,rowstatus,read-write,objecttype,column,"ICMP row status"
sysSlaIcmpEchoHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.5.200,,no-access,objecttype,table,"RTR ICMP entity history table"
sysSlaIcmpEchoHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpEchoHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.1,integer,read-write,objecttype,column,"ICMP entity id,index"
slaIcmpEchoHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.2,integer,read-write,objecttype,column,"ICMP entity history index"
slaIcmpEchoRtt,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.3,integer,read-write,objecttype,column,"ICMP entity rtt"
slaIcmpEchoPktLoss,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.4,integer,read-write,objecttype,column,"ICMP entity pkt loss "
slaIcmpEchoTime,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.5,displaystring,read-write,objecttype,column,"recorded time"
slaIcmpEchoTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.5.200.1.6,rowstatus,read-write,objecttype,column,"ICMP row status"
sysSlaJitterMgt,1.3.6.1.4.1.5651.3.20.1.1.201.6,,,objectidentity,,""
sysSlaJitterTable,1.3.6.1.4.1.5651.3.20.1.1.201.6.100,,no-access,objecttype,table,"RTR JITTER entity table"
sysSlaJitterEntry,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1,,no-access,objecttype,row,"RTR JITTER entity entry"
slaJitterTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.1,integer,read-write,objecttype,column,"JITTER entity id,index"
slaJitterState,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.2,integer,read-only,objecttype,column,"JITTE entity1init2pend, 3send request4-send packets 5-halt, 6finish Enumeration: 'halt': 5, 'request': 3, 'init': 1, 'finished': 6, 'pend': 2, 'transmit': 4."
slaJitterTargetIp,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.3,ipaddress,read-write,objecttype,column,"JITTER responder destination ip address"
slaJitterTargetPort,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.4,integer,read-write,objecttype,column,"JITTER responder destination port"
slaJitterCodec,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.5,integer,read-write,objecttype,column,"JITTER codec type,including: 1 G711MULAW,2 G711ALAW,3 G729A,4 USER_DEFINED 5 UNKOWN Enumeration: 'g729A': 3, 'g711ALAW': 2, 'invalid': 5, 'userDefined': 4, 'g711MULAW': 1."
slaJitterPktLen,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.6,integer,read-write,objecttype,column,"JITTER codec packet length, read-writable when rtrJitterCodec is USER_DEFINED else read-only type:byte."
slaJitterPktNum,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.7,integer,read-write,objecttype,column,"JITTER codec packet number, read-writable when rtrJitterCodec is USER_DEFINED else read-only. pkt-num * pkt-interval must be less than timeout"
slaJitterPktInterval,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.8,integer,read-write,objecttype,column,"JITTER codec packet send interval, read-writable when rtrJitterCodec is USER_DEFINED,default 20 ms. else read-only, type:ms. pkt-num * pkt-interval must be less than timeout"
slaJitterSchInterval,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.9,integer,read-write,objecttype,column,"Jitter schedule interval, read-writable when rtrJitterCodec is USER_DEFINED,default 6s. else read-only, type:s. schedule interval must be larger than timeout"
slaJitterSourceIp,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.10,ipaddress,read-write,objecttype,column,"JITTER source IP address"
slaJitterSourcePort,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.11,integer,read-write,objecttype,column,"JITTER source port"
slaJitterTimeout,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.12,integer,read-write,objecttype,column,"JITTER timeout value,type:ms,default 5000, notice,schedule interval must be larger than timeout"
slaJitterVrfName,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.13,displaystring,read-write,objecttype,column,"JITTER vrf string,default global."
slaJitterTos,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.14,integer,read-write,objecttype,column,"JITTER pakcet TOS value,default 0."
slaJitterHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.15,integer,read-write,objecttype,column,"JITTER entity's history size,default 1."
slaJitterPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.16,integer,read-write,objecttype,column,"periods,default 1."
slaJitterAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.17,integer,read-write,objecttype,column,"RTR entity alarm type log(1)log message trap(2)snmp trap logAndTrap(3)-log message and snmp trap noLogAndtrap(4)-no log message and no snmp trap,default. Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaJitterTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.6.100.1.18,rowstatus,read-write,objecttype,column,"JITTER row status"
sysSlaJitterHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.6.200,,no-access,objecttype,table,"RTR JITTER history table"
sysSlaJitterHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1,,no-access,objecttype,row,"RTR JITTER entity entry"
slaJitterHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.1,integer,read-write,objecttype,column,"JITTER entity id, index"
slaJitterHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.2,integer,read-write,objecttype,column,"JITTER history index"
slaJitterRtt,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.3,integer,read-only,objecttype,column,"JITTER round-trip-time value in ms"
slaJitterPktLossSd,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.4,integer,read-only,objecttype,column,"JITTER total lossed pakcets which send by the source "
slaJitterPktLossDs,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.5,integer,read-only,objecttype,column,"JITTER total loss pakcets which send by the target"
slaJitterSd,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.6,integer,read-only,objecttype,column,"JITTER destination to source jitter in millisecond"
slaJitterDs,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.7,integer,read-only,objecttype,column,"JITTER source to destination jitter in millisecond"
slaJitterDelaySd,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.8,integer,read-only,objecttype,column,"JITTER maximal destination to source delay in millisecond"
slaJitterDelayDs,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.9,integer,read-only,objecttype,column,"JITTER maximal source to destination delay in millisecond"
slaJitterIcpif,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.10,integer,read-only,objecttype,column,"JITTER icpif"
slaJitterMos,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.11,integer,read-only,objecttype,column,"JITTER MOS"
slaJitterTime,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.12,displaystring,read-only,objecttype,column,"recorded time"
slaJitterHisTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.6.200.1.13,rowstatus,read-write,objecttype,column,"JITTER history row status"
sysSlaUdpEchoMgt,1.3.6.1.4.1.5651.3.20.1.1.201.7,,,objectidentity,,""
sysSlaUdpEchoTable,1.3.6.1.4.1.5651.3.20.1.1.201.7.100,,no-access,objecttype,table,"RTR UDPECHO entity table"
sysSlaUdpEchoEntry,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1,,no-access,objecttype,row,"RTR UDPECHO entity entry"
slaUdpEchoTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.1,integer,read-write,objecttype,column,"UDPECHO entity id,index"
slaUdpEchoState,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.2,integer,read-only,objecttype,column,"UDPECHO entity1init2pend 3send request4-send packets5-halt, 6finish Enumeration: 'halt': 5, 'request': 3, 'init': 1, 'finished': 6, 'pend': 2, 'transmit': 4."
slaUdpEchoTargetIp,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.3,ipaddress,read-write,objecttype,column,"UDPECHO responder destination ip address"
slaUdpEchoTargetPort,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.4,unsigned32,read-write,objecttype,column,"UDPECHO responder destination port"
slaUdpEchoPktLen,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.5,integer,read-write,objecttype,column,"UDPECHO packet length,default 16."
slaUdpEchoSchInterval,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.6,unsigned32,read-write,objecttype,column,"UDPECHO schedule interval in milliseconds,default 6. type:s. schedule interval must be larger than timeout"
slaUdpEchoSourceIp,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.7,ipaddress,read-write,objecttype,column,"UDPECHO source IP address"
slaUdpEchoSourcePort,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.8,unsigned32,read-write,objecttype,column,"UDPECHO source port"
slaUdpEchoTimeout,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.9,unsigned32,read-write,objecttype,column,"UDPECHO timeout value,type:ms,default 5000. schedule interval must be larger than timeout"
slaUdpEchoVrfName,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.10,displaystring,read-write,objecttype,column,"UDPECHO vrf string,default global."
slaUdpEchoTos,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.11,integer,read-write,objecttype,column,"UDPECHO pakcet TOS value,default 0."
slaUdpEchoHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.12,integer,read-write,objecttype,column,"UDPECHO entity's history size,defualt 1."
slaUdpEchoPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.13,integer,read-write,objecttype,column,"periods,default 1."
slaUdpEchoAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.14,integer,read-write,objecttype,column,"RTR entity alarm type, loglog message, trapsnmp trap, logAndTrap-log message and snmp trap, noLogAndtrap-no log message and no snmp trap,default. Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaUdpEchoTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.7.100.1.15,rowstatus,read-write,objecttype,column,"UDPECHO row status"
sysSlaUdpEchoHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.7.200,,no-access,objecttype,table,"RTR UDPECHO entity table"
sysSlaUdpEchoHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1,,no-access,objecttype,row,"RTR UDPECHO entity entry"
slaUdpEchoHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.1,integer,read-write,objecttype,column,"UDPECHO entity id,idx"
slaUdpEchoHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.2,integer,read-write,objecttype,column,"UDPECHO history index"
slaUdpEchoPktLoss,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.3,integer,read-only,objecttype,column,"UDPECHO total lossed pakcets which send by the source "
slaUdpEchoRtt,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.4,integer,read-only,objecttype,column,"UDPECHO rtt in millisecond"
slaUdpEchoTime,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.5,displaystring,read-only,objecttype,column,"UDPECHO rtt in millisecond"
slaUdpEchoHisTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.7.200.1.6,rowstatus,read-write,objecttype,column,"UDPECHO row status"
sysSlaFlStaMgt,1.3.6.1.4.1.5651.3.20.1.1.201.8,,,objectidentity,,""
sysSlaFlStaTable,1.3.6.1.4.1.5651.3.20.1.1.201.8.100,,no-access,objecttype,table,"RTR flow statistics table"
sysSlaFlStaEntry,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1,,no-access,objecttype,row,"RTR flow statistics entry"
slaFlStaTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.1,integer,read-write,objecttype,column,"flow statistics entity Id"
slaFlStaIfName,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.2,displaystring,read-write,objecttype,column,"interface name which will be statistic"
slaFlStaInterval,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.3,integer,read-write,objecttype,column,"monitor interval in second,default 600."
slaFlStaHistorySize,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.4,integer,read-write,objecttype,column,"flow statistics entity's history size,default 1."
slaFlStaPeriods,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.5,integer,read-write,objecttype,column,"periods,default 1."
slaFlStaAlarmType,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.6,integer,read-write,objecttype,column,"RTR entity alarm type loglog message trapsnmp trap logAndTrap-log message and snmp trap noLogAndtrap-no log message and no snmp trap,default Enumeration: 'noLogAndtrap': 4, 'log': 1, 'logAndTrap': 3, 'trap': 2."
slaFlStaTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.8.100.1.7,rowstatus,read-write,objecttype,column,"flow statistics row status"
sysSlaFlStaHistoryTable,1.3.6.1.4.1.5651.3.20.1.1.201.8.200,,no-access,objecttype,table,"RTR flow statistics table"
sysSlaFlStaHistoryEntry,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1,,no-access,objecttype,row,"RTR flow statistics entry"
slaFlStaHisTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.1,integer,read-write,objecttype,column,"flow statistics entity Id"
slaFlStaHistoryIndex,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.2,integer,read-only,objecttype,column,"Pakcets received once sampling period "
slaFlStaInputPkts,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.3,integer,read-only,objecttype,column,"Pakcets received once sampling period "
slaFlStaInputFlow,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.4,integer,read-only,objecttype,column,"maximal flow value received"
slaFlStaOutputPkts,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.5,integer,read-only,objecttype,column,"Pakcets send once sampling period "
slaFlStaOutputFlow,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.6,integer,read-only,objecttype,column,"maximal flow send "
slaFlStaTime,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.7,displaystring,read-only,objecttype,column,"maximal flow send "
slaFlStaHisTableRowStatus,1.3.6.1.4.1.5651.3.20.1.1.201.8.200.1.8,rowstatus,read-write,objecttype,column,"flow statistics row status"
sysSlaIcmpPathJitMgt,1.3.6.1.4.1.5651.3.20.1.1.201.9,,,objectidentity,,""
sysSlaIcmpPathJitTable,1.3.6.1.4.1.5651.3.20.1.1.201.9.100,,no-access,objecttype,table,"RTR ICMP PATH JITTER entity table"
sysSlaIcmpPathJitEntry,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1,,no-access,objecttype,row,"RTR ICMP entity entry"
slaIcmpPJTableEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.1,integer,read-write,objecttype,column,"ICMP PATH JITTER entity ID,index"
slaIcmpPJTargetIp,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.2,ipaddress,read-write,objecttype,column,"ICMP PATH JITTER(ping) destination address"
slaIcmpPJPktNum,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.3,unsigned32,read-write,objecttype,column,"ICMP PATH JITTER PING send packets number,default 10. pkt-num * pkt-interval must be less than timeout"
slaIcmpPJPktLen,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.4,integer,read-write,objecttype,column,"ICMP PATH JITTER PING send packets size,default 32."
slaIcmpPJTimeout,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.5,integer,read-write,objecttype,column,"ICMP ping reply timeout in miliseconds,default 5000. schedule interval must be larger than timeout"
slaIcmpPJPktInterval,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.6,unsigned32,read-write,objecttype,column,"IcmpEcho packet interval in milliseconds,default 20. pkt-num * pkt-interval must be less than timeout"
slaIcmpPJSchInterval,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.7,unsigned32,read-write,objecttype,column,"IcmpEcho interval in seconds,default 60. schedule interval must be larger than timeout"
slaIcmpPJVrfName,1.3.6.1.4.1.5651.3.20.1.1.201.9.100.1.8,displaystring,read-write,objecttype,column,"vrfname string,default global."
