OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnY1564CirStepDuration,1.3.6.1.4.1.868.2.5.154.2.1.1.1.14,integer,read-only,objecttype,column," Each step in the CIR configuration test applies background traffic for this number of seconds. Valid range is from 1 to 3600 with a default of 10 seconds. "
tnY1564CirDmInterval,1.3.6.1.4.1.868.2.5.154.2.1.1.1.15,integer,read-only,objecttype,column," A Y.1731 1DM or DMM frame (depending on type of test) is transmitted every so many milliseconds, in order to perform delay measurements (DM). The number should be selected so that at least three DM frames are transmitted during a trial in order to obtain delay variation results. After each trial the measured FTD and FDV is compared against the SAC's Acceptable FLR, FTD, and FDV. Valid range is from 100 to 10000 in steps of 100 milliseconds with a default of 500 milliseconds. A value of 0 effectively disables transmission of DM frames, which thereby indirectly disables the check against the SAC. "
tnY1564CirStepCount,1.3.6.1.4.1.868.2.5.154.2.1.1.1.16,integer,read-only,objecttype,column," The number of steps (trials) used to reach CIR. If, for example, Step Count is set to 4, four trials are executed. The first runs at 25% of this ECEs share of CIR, the second at 50%, then 75%, and finally 100%. A step count of 1 corresponds to executing Y.1564's A.1 test (Simple CIR Validation Test). A step count greater than 1 corresponds to executing Y.1564's A.2 test (Step Load CIR Test). Valid range is from 1 to 1000 with a default of 4 steps. "
tnY1564EirEnable,1.3.6.1.4.1.868.2.5.154.2.1.1.1.17,truthvalue,read-only,objecttype,column," Set, to enable the EIR test."
tnY1564EirDuration,1.3.6.1.4.1.868.2.5.154.2.1.1.1.18,integer,read-only,objecttype,column," The EIR configuration test is executed in one single trial, whose duration is configured with this parameter. Valid range is from 1 to 3600 with a default of 10 seconds. "
tnY1564EirDmInterval,1.3.6.1.4.1.868.2.5.154.2.1.1.1.19,integer,read-only,objecttype,column," A Y.1731 1DM or DMM frame (depending on type of test) is transmitted every so many milliseconds, in order to perform delay measurements (DM). The number should be selected so that at least three DM frames are transmitted during a trial in order to obtain delay variation results. After each trial the measured FTD and FDV is compared against the SAC's Acceptable FLR, FTD, and FDV. Valid range is from 100 to 10000 in steps of 100 milliseconds with a default of 500 milliseconds. A value of 0 effectively disables transmission of DM frames, which thereby indirectly disables the check against the SAC. "
tnY1564TrafficPolicingEnable,1.3.6.1.4.1.868.2.5.154.2.1.1.1.20,truthvalue,read-only,objecttype,column," Set, to enable the Traffic Policing test."
tnY1564TrafficPolicingDuration,1.3.6.1.4.1.868.2.5.154.2.1.1.1.21,integer,read-only,objecttype,column," The Traffic Policing test is executed in one single trial, whose duration is configured with this parameter. Valid range is from 1 to 3600 with a default of 10 seconds. "
tnY1564TrafficPolicingDmInterval,1.3.6.1.4.1.868.2.5.154.2.1.1.1.22,integer,read-only,objecttype,column," A Y.1731 1DM or DMM frame (depending on type of test) is transmitted every so many milliseconds, in order to perform delay measurements (DM). The number should be selected so that at least three DM frames are transmitted during a trial in order to obtain delay variation results. After each trial the measured FTD and FDV is compared against the SAC's Acceptable FLR, FTD, and FDV. Valid range is from 100 to 10000 in steps of 100 milliseconds with a default of 500 milliseconds. A value of 0 effectively disables transmission of DM frames, which thereby indirectly disables the check against the SAC. "
tnY1564PerfTestEnable,1.3.6.1.4.1.868.2.5.154.2.1.1.1.23,truthvalue,read-only,objecttype,column," Set, to enable the Performance test."
tnY1564PerfTestDuration,1.3.6.1.4.1.868.2.5.154.2.1.1.1.24,integer,read-only,objecttype,column," The performance test is executed in one single trial, whose duration is configured with this parameter. There are Y.1564-specified standard durations and a custom duration can be specified by selecting User-defined Duration option.  Enumeration: 'mins15': 1, 'hours2': 2, 'hours24': 3, 'userDefined': 4."
tnY1564PerfTestUserDuration,1.3.6.1.4.1.868.2.5.154.2.1.1.1.25,integer,read-only,objecttype,column," User defined duration. Valid range is from 1 to 86400 with a default of 900 seconds "
tnY1564PerfTestDmInterval,1.3.6.1.4.1.868.2.5.154.2.1.1.1.26,integer,read-only,objecttype,column," A Y.1731 1DM or DMM frame (depending on type of test) is transmitted every so many milliseconds, in order to perform delay measurements (DM). The number should be selected so that at least three DM frames are transmitted during a trial in order to obtain delay variation results. After each trial the measured FTD and FDV is compared against the SAC's Acceptable FLR, FTD, and FDV. Valid range is from 100 to 10000 in steps of 100 milliseconds with a default of 500 milliseconds. A value of 0 effectively disables transmission of DM frames, which thereby indirectly disables the check against the SAC. "
tnY1564ProfileStatus,1.3.6.1.4.1.868.2.5.154.2.1.1.1.27,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
tnY1564ReportMgmt,1.3.6.1.4.1.868.2.5.154.2.2,,,objectidentity,,""
tnY1564ReportTable,1.3.6.1.4.1.868.2.5.154.2.2.1,,no-access,objecttype,table,"This table provides configuration of SOAM Maintenance Point. "
tnY1564ReportEntry,1.3.6.1.4.1.868.2.5.154.2.2.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for local SOAM."
tnY1564ReportName,1.3.6.1.4.1.868.2.5.154.2.2.1.1.1,snmpadminstring,no-access,objecttype,column,"The name, ASCII range 33-126, of this table."
tnY1564ReportDscr,1.3.6.1.4.1.868.2.5.154.2.2.1.1.2,displaystring,read-only,objecttype,column,"The description of this table."
tnY1564ReportTime,1.3.6.1.4.1.868.2.5.154.2.2.1.1.3,displaystring,read-only,objecttype,column,"The description of this table."
tnY1564ReportTftpAddrType,1.3.6.1.4.1.868.2.5.154.2.2.1.1.4,inetaddresstype,read-write,objecttype,column,"The tftp server IP address type. "
tnY1564ReportTftpAddr,1.3.6.1.4.1.868.2.5.154.2.2.1.1.5,inetaddress,read-write,objecttype,column,"The tftp server IP address. "
tnY1564ReportTestStatus,1.3.6.1.4.1.868.2.5.154.2.2.1.1.6,integer,read-only,objecttype,column,"  Enumeration: 'cancelling': 3, 'executing': 2, 'failed': 6, 'inactive': 1, 'passed': 5, 'cancelled': 4."
tnY1564ReportAction,1.3.6.1.4.1.868.2.5.154.2.2.1.1.7,integer,read-write,objecttype,column,"  Enumeration: 'deleteReport': 4, 'cancelTest': 2, 'saveReport': 3, 'noAction': 1."
tnY1564MIBConformance,1.3.6.1.4.1.868.2.5.154.3,,,objectidentity,,""
