OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSmgmtRealmIcmpFailureCap,1.3.6.1.4.1.9148.2.1.8.31,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtTrapTableObjectCap,1.3.6.1.4.1.9148.2.1.8.32,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtCDRPushReceiverFailureCap,1.3.6.1.4.1.9148.2.1.8.33,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtRealmStatsQoSCap,1.3.6.1.4.1.9148.2.1.8.34,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtInetAddrDOSNotifyCap,1.3.6.1.4.1.9148.2.1.8.35,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtApplicationCPUUsageCap,1.3.6.1.4.1.9148.2.1.8.36,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtRegistrationCapacityCap,1.3.6.1.4.1.9148.2.1.8.37,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtRejectedMessagesCap,1.3.6.1.4.1.9148.2.1.8.38,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtEndPtDemotionCap,1.3.6.1.4.1.9148.2.1.8.39,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtAdminCap,1.3.6.1.4.1.9148.2.1.8.40,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtLPCap,1.3.6.1.4.1.9148.2.1.8.41,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtPhyUtilCap,1.3.6.1.4.1.9148.2.1.8.42,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtStorageSpaceCap,1.3.6.1.4.1.9148.2.1.8.43,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtCtrlStatsCap2,1.3.6.1.4.1.9148.2.1.8.44,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtDatabaseRegCap,1.3.6.1.4.1.9148.2.1.8.45,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCallsRejectedCap,1.3.6.1.4.1.9148.2.1.8.46,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtSipInterfaceRegCacheLimCap,1.3.6.1.4.1.9148.2.1.8.47,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtRealmRegCacheSummaryCap,1.3.6.1.4.1.9148.2.1.8.48,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtSubscriptionSummaryCap,1.3.6.1.4.1.9148.2.1.8.49,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtH248PortMapUsageCap,1.3.6.1.4.1.9148.2.1.8.50,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtDOSNotifyTrustedtoUntrustedCap,1.3.6.1.4.1.9148.2.1.8.51,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSysMgmtETCUtilCap,1.3.6.1.4.1.9148.2.1.8.52,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apEnvMonitorMibCapabilities,1.3.6.1.4.1.9148.2.1.9,,,objectidentity,,""
apEnvMonCap,1.3.6.1.4.1.9148.2.1.9.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Environmental Monitor MIB."
apEnvMonCap2,1.3.6.1.4.1.9148.2.1.9.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Environmental Monitor MIB."
apEnvMonPortChangeCap,1.3.6.1.4.1.9148.2.1.9.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Environmental Monitor MIB."
apEnvMonCap4,1.3.6.1.4.1.9148.2.1.9.4,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Environmental Monitor MIB."
apSwinventoryMibCapabilities,1.3.6.1.4.1.9148.2.1.10,,,objectidentity,,""
apSwInventoryCap,1.3.6.1.4.1.9148.2.1.10.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise software inventory MIB."
apLicenseMibCapabilities,1.3.6.1.4.1.9148.2.1.11,,,objectidentity,,""
apLicenseCap,1.3.6.1.4.1.9148.2.1.11.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise License MIB."
apLicenseDatabaseRegCap,1.3.6.1.4.1.9148.2.1.11.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise License MIB."
apLicenseExpirationWarnCap,1.3.6.1.4.1.9148.2.1.11.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise License MIB."
apAmiMibCapabilities,1.3.6.1.4.1.9148.2.1.12,,,objectidentity,,""
apAmiCap,1.3.6.1.4.1.9148.2.1.12.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise AMI MIB."
apCodecMibCapabilities,1.3.6.1.4.1.9148.2.1.13,,,objectidentity,,""
apCodecRealmCodecCap,1.3.6.1.4.1.9148.2.1.13.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise codec MIB."
apCodecMediaProcessingCap,1.3.6.1.4.1.9148.2.1.13.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise codec MIB."
apCodecRealmCodecCap2,1.3.6.1.4.1.9148.2.1.13.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise codec MIB. (Additional Codecs)"
apCodecTranscodingStatsCap,1.3.6.1.4.1.9148.2.1.13.4,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise codec MIB. (Additional Codecs)"
apSecurityMibCapabilities,1.3.6.1.4.1.9148.2.1.14,,,objectidentity,,""
apSecurityCap,1.3.6.1.4.1.9148.2.1.14.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise License MIB."
apSecurityIPsecTunnelsCap,1.3.6.1.4.1.9148.2.1.14.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityIkeInterfaceCap,1.3.6.1.4.1.9148.2.1.14.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityTacacsCap,1.3.6.1.4.1.9148.2.1.14.4,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityCertStatusCap,1.3.6.1.4.1.9148.2.1.14.5,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityIkeDDoSCap,1.3.6.1.4.1.9148.2.1.14.6,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityCertificateCap,1.3.6.1.4.1.9148.2.1.14.7,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityGtpStatusCap,1.3.6.1.4.1.9148.2.1.14.8,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityIkeInterfaceInfoCap,1.3.6.1.4.1.9148.2.1.14.9,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityTacacsNotifCap,1.3.6.1.4.1.9148.2.1.14.10,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apSecurityInetCap,1.3.6.1.4.1.9148.2.1.14.11,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise License MIB."
apSecurityIkeDDoSInetCap,1.3.6.1.4.1.9148.2.1.14.12,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise Security MIB."
apH323MibCapabilites,1.3.6.1.4.1.9148.2.1.15,,,objectidentity,,""
apH323StackCap,1.3.6.1.4.1.9148.2.1.15.1,,,agentcapabilities,,"Acme Packet Agent Capability for H323 stack."
apSLBMibCapabilities,1.3.6.1.4.1.9148.2.1.16,,,objectidentity,,""
apSLBEndpointCapacityCap,1.3.6.1.4.1.9148.2.1.16.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise SLB MIB."
apSLBUntrustedEndpointCapacityCap,1.3.6.1.4.1.9148.2.1.16.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise SLB MIB."
apDiamMibCapabilities,1.3.6.1.4.1.9148.2.1.17,,,objectidentity,,""
apDiamMibCap,1.3.6.1.4.1.9148.2.1.17.1,,,agentcapabilities,,"Acme Packet Capability for AP-DIAMETER-MIB."
apDDMibCapabilities,1.3.6.1.4.1.9148.2.1.18,,,objectidentity,,""
apDDStatsGroupCap,1.3.6.1.4.1.9148.2.1.18.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DD MIB."
apDDNotifGroupCap,1.3.6.1.4.1.9148.2.1.18.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DD MIB."
apDDStatsGroup2Cap,1.3.6.1.4.1.9148.2.1.18.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DD MIB."
apDDStatsGroup3Cap,1.3.6.1.4.1.9148.2.1.18.4,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DD MIB."
apDNSALGMibCapabilities,1.3.6.1.4.1.9148.2.1.19,,,objectidentity,,""
apDNSALGStatsGroupCap,1.3.6.1.4.1.9148.2.1.19.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DNSALG MIB."
apDNSALGNotifGroupCap,1.3.6.1.4.1.9148.2.1.19.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise DNSALG MIB."
apAppsMibCapabilities,1.3.6.1.4.1.9148.2.1.20,,,objectidentity,,""
apAppsENUMStatusGroupCap,1.3.6.1.4.1.9148.2.1.20.1,,,agentcapabilities,,"Acme Packet Agent Capability for APPS ENUM server status group. "
apAppsDNSStatusGroupCap,1.3.6.1.4.1.9148.2.1.20.2,,,agentcapabilities,,"Acme Packet Agent Capability for APPS DNS server status group. "
apAppsENUMSvrNotifGroupCap,1.3.6.1.4.1.9148.2.1.20.3,,,agentcapabilities,,"Acme Packet Agent Capability for APPS ENUM Server Notif group."
apAppsDNSSvrNotifGroupCap,1.3.6.1.4.1.9148.2.1.20.4,,,agentcapabilities,,"Acme Packet Agent Capability for APPS DNS Server Notif group."
apSipMibCapabilities,1.3.6.1.4.1.9148.2.1.21,,,objectidentity,,""
apSipSecInterfaceRegNotifGroupCap,1.3.6.1.4.1.9148.2.1.21.1,,,agentcapabilities,,"Acme Packet Agent Capability for SIP Secondary SIP Interface Registrations Notif group."
apSipSecInterfaceRegObjectsGroupCap,1.3.6.1.4.1.9148.2.1.21.2,,,agentcapabilities,,"Acme Packet Agent Capability for SIP Secondary SIP Interface Registrations Object group."
apUsbcSysMibCapabilities,1.3.6.1.4.1.9148.2.1.22,,,objectidentity,,""
apUsbcSysCap,1.3.6.1.4.1.9148.2.1.22.1,,,agentcapabilities,,"Acme Packet Agent Capability for USBC system mamgerment MIB."
apRadiusMibCapabilities,1.3.6.1.4.1.9148.2.1.23,,,objectidentity,,""
apRadiusMibCap,1.3.6.1.4.1.9148.2.1.23.1,,,agentcapabilities,,"Acme Packet Capability for AP-RADIUS-MIB."
apRadiusServerStatsCap,1.3.6.1.4.1.9148.2.1.23.2,,,agentcapabilities,,"Acme Packet Capability for AP-RADIUS-MIB."
