OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmOltLinkRxRx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.7,,,,,""
pmOltLinkRxRx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.8,,,,,""
pmOltLinkRxRx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.9,,,,,""
pmOltLinkRxRx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.10,,,,,""
pmOltLinkRxRx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.11,,,,,""
pmOltLinkRxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.12,,,,,""
pmOltLinkRxUndersizeFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.13,,,,,""
pmOltLinkRxOversizeFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.14,,,,,""
pmOltLinkRxFcsErrors,1.3.6.1.4.1.7800.2.500.5.1.9.1.15,,,,,""
pmOltLinkTxBytes,1.3.6.1.4.1.7800.2.500.5.1.9.1.16,,,,,""
pmOltLinkTxFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.17,,,,,""
pmOltLinkTxLinkcastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.18,,,,,""
pmOltLinkTxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.19,,,,,""
pmOltLinkTxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.20,,,,,""
pmOltLinkTxTx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.21,,,,,""
pmOltLinkTxTx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.22,,,,,""
pmOltLinkTxTx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.23,,,,,""
pmOltLinkTxTx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.24,,,,,""
pmOltLinkTxTx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.25,,,,,""
pmOltLinkTxTx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.26,,,,,""
pmOltLinkTxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.27,,,,,""
pmOltLinkTxFcsErrors,1.3.6.1.4.1.7800.2.500.5.1.9.1.28,,,,,""
pmOnuPortStatsTable,1.3.6.1.4.1.7800.2.500.5.1.10,,,,,""
pmOnuPortStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.10.1,,,,,""
pmOnuEponRxBytes,1.3.6.1.4.1.7800.2.500.5.1.10.1.1,,,,,""
pmOnuEponRxFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.2,,,,,""
pmOnuEponRxLinkcastFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.3,,,,,""
pmOnuEponRxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.4,,,,,""
pmOnuEponRxBroadcastFrame,1.3.6.1.4.1.7800.2.500.5.1.10.1.5,,,,,""
pmOnuEponRxRx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.6,,,,,""
pmOnuEponRxRx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.7,,,,,""
pmOnuEponRxRx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.8,,,,,""
pmOnuEponRxRx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.9,,,,,""
pmOnuEponRxRx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.10,,,,,""
pmOnuEponRxRx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.11,,,,,""
pmOnuEponRxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.12,,,,,""
pmOnuEponRxUndersizeFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.13,,,,,""
pmOnuEponRxFcsErrors,1.3.6.1.4.1.7800.2.500.5.1.10.1.14,,,,,""
pmOnuEponRxCrc8Errors,1.3.6.1.4.1.7800.2.500.5.1.10.1.15,,,,,""
pmOnuEponRxDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.10.1.16,,,,,""
pmOnuEponRxDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.17,,,,,""
pmOnuEponTxBytes,1.3.6.1.4.1.7800.2.500.5.1.10.1.18,,,,,""
pmOnuEponTxFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.19,,,,,""
pmOnuEponTxLinkcastFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.20,,,,,""
pmOnuEponTxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.21,,,,,""
pmOnuEponTxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.22,,,,,""
pmOnuEponTxTx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.23,,,,,""
pmOnuEponTxTx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.24,,,,,""
pmOnuEponTxTx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.25,,,,,""
pmOnuEponTxTx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.26,,,,,""
pmOnuEponTxTx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.27,,,,,""
pmOnuEponTxTx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.28,,,,,""
pmOnuEponTxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.29,,,,,""
pmOnuEponTxDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.10.1.30,,,,,""
pmOnuEponTxDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.10.1.31,,,,,""
pmOnuUniStatsTable,1.3.6.1.4.1.7800.2.500.5.1.11,,,,,""
pmOnuUniStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.11.1,,,,,""
pmOnuUniRxBytes,1.3.6.1.4.1.7800.2.500.5.1.11.1.1,,,,,""
pmOnuUniRxFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.2,,,,,""
pmOnuUniRxUnicastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.3,,,,,""
pmOnuUniRxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.4,,,,,""
pmOnuUniRxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.5,,,,,""
pmOnuUniRxPauseFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.6,,,,,""
pmOnuUniRxLengthErr,1.3.6.1.4.1.7800.2.500.5.1.11.1.7,,,,,""
pmOnuUniRxAlignmentErr,1.3.6.1.4.1.7800.2.500.5.1.11.1.8,,,,,""
pmOnuUniRxCrc32Err,1.3.6.1.4.1.7800.2.500.5.1.11.1.9,,,,,""
pmOnuUniTxBytes,1.3.6.1.4.1.7800.2.500.5.1.11.1.10,,,,,""
pmOnuUniTxFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.11,,,,,""
pmOnuUniTxUnicastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.12,,,,,""
pmOnuUniTxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.13,,,,,""
pmOnuUniTxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.14,,,,,""
pmOnuUniTxPauseFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.15,,,,,""
pmOnuUniTxDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.11.1.16,,,,,""
pmOnuUniTxDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.11.1.17,,,,,""
pmOnuLinkStatsTable,1.3.6.1.4.1.7800.2.500.5.1.12,,,,,""
pmOnuLinkStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.12.1,,,,,""
pmOnuLinkRxBytes,1.3.6.1.4.1.7800.2.500.5.1.12.1.1,,,,,""
pmOnuLinkRxFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.2,,,,,""
pmOnuLinkRxUnicastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.3,,,,,""
pmOnuLinkRxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.4,,,,,""
pmOnuLinkRxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.5,,,,,""
pmOnuLinkRxRx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.6,,,,,""
pmOnuLinkRxRx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.7,,,,,""
pmOnuLinkRxRx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.8,,,,,""
pmOnuLinkRxRx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.9,,,,,""
pmOnuLinkRxRx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.10,,,,,""
pmOnuLinkRxRx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.11,,,,,""
pmOnuLinkRxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.12,,,,,""
pmOnuLinkRxUndersizeFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.13,,,,,""
pmOnuLinkRxFcsErrors,1.3.6.1.4.1.7800.2.500.5.1.12.1.14,,,,,""
pmOnuLinkRxDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.12.1.15,,,,,""
pmOnuLinkRxDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.16,,,,,""
pmOnuLinkTxBytes,1.3.6.1.4.1.7800.2.500.5.1.12.1.17,,,,,""
pmOnuLinkTxFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.18,,,,,""
pmOnuLinkTxUnicastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.19,,,,,""
pmOnuLinkTxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.20,,,,,""
pmOnuLinkTxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.21,,,,,""
pmOnuLinkTxTx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.22,,,,,""
pmOnuLinkTxTx65_127ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.23,,,,,""
pmOnuLinkTxTx128_255ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.24,,,,,""
pmOnuLinkTxTx256_511ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.25,,,,,""
pmOnuLinkTxTx511_1023ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.26,,,,,""
pmOnuLinkTxTx1024_1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.27,,,,,""
pmOnuLinkTxGreater1518ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.28,,,,,""
pmOnuLinkTxDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.12.1.29,,,,,""
pmOnuLinkTxDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.12.1.30,,,,,""
pmOltCurrentCounterResetTable,1.3.6.1.4.1.7800.2.500.5.1.13,,,,,""
pmOltCurrentCounterResetEntry,1.3.6.1.4.1.7800.2.500.5.1.13.1,,,,,""
pmOltCurrentCounterReset,1.3.6.1.4.1.7800.2.500.5.1.13.1.1,,,,,""
pmOnuCurrentCounterResetTable,1.3.6.1.4.1.7800.2.500.5.1.14,,,,,""
pmOnuCurrentCounterResetEntry,1.3.6.1.4.1.7800.2.500.5.1.14.1,,,,,""
pmOnuCurrentCounterReset,1.3.6.1.4.1.7800.2.500.5.1.14.1.1,,,,,""
pmPktTypeCur1minTable,1.3.6.1.4.1.7800.2.500.5.1.15,,,,,""
pmPktTypeCur1minEntry,1.3.6.1.4.1.7800.2.500.5.1.15.1,,,,,""
pmPktTypeCur1minRxUcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.1,,,,,""
pmPktTypeCur1minRxMcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.2,,,,,""
pmPktTypeCur1minRxBcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.3,,,,,""
pmPktTypeCur1minTxUcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.4,,,,,""
pmPktTypeCur1minTxMcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.5,,,,,""
pmPktTypeCur1minTxBcast,1.3.6.1.4.1.7800.2.500.5.1.15.1.6,,,,,""
pmPktTypeCur5minTable,1.3.6.1.4.1.7800.2.500.5.1.16,,,,,""
pmPktTypeCur5minEntry,1.3.6.1.4.1.7800.2.500.5.1.16.1,,,,,""
pmPktTypeCur5minRxUcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.1,,,,,""
pmPktTypeCur5minRxMcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.2,,,,,""
pmPktTypeCur5minRxBcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.3,,,,,""
pmPktTypeCur5minTxUcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.4,,,,,""
pmPktTypeCur5minTxMcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.5,,,,,""
pmPktTypeCur5minTxBcast,1.3.6.1.4.1.7800.2.500.5.1.16.1.6,,,,,""
pmPktTypeCur15minTable,1.3.6.1.4.1.7800.2.500.5.1.17,,,,,""
pmPktTypeCur15minEntry,1.3.6.1.4.1.7800.2.500.5.1.17.1,,,,,""
pmPktTypeCur15minRxUcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.1,,,,,""
pmPktTypeCur15minRxMcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.2,,,,,""
pmPktTypeCur15minRxBcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.3,,,,,""
pmPktTypeCur15minTxUcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.4,,,,,""
pmPktTypeCur15minTxMcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.5,,,,,""
pmPktTypeCur15minTxBcast,1.3.6.1.4.1.7800.2.500.5.1.17.1.6,,,,,""
pmOltQueueStatsTable,1.3.6.1.4.1.7800.2.500.5.1.18,,,,,""
pmOltQueueStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.18.1,,,,,""
pmOltQueueStatsRxOctets,1.3.6.1.4.1.7800.2.500.5.1.18.1.1,,,,,""
pmOltQueueStatsRxFrames,1.3.6.1.4.1.7800.2.500.5.1.18.1.2,,,,,""
pmOltQueueStatsDroppedBytes,1.3.6.1.4.1.7800.2.500.5.1.18.1.3,,,,,""
pmOltQueueStatsDroppedFrames,1.3.6.1.4.1.7800.2.500.5.1.18.1.4,,,,,""
pmCurAvgTable,1.3.6.1.4.1.7800.2.500.5.1.19,,,,,""
pmCurAvgEntry,1.3.6.1.4.1.7800.2.500.5.1.19.1,,,,,""
pmCurAvgRxBits,1.3.6.1.4.1.7800.2.500.5.1.19.1.1,,,,,""
pmCurAvgRxBytes,1.3.6.1.4.1.7800.2.500.5.1.19.1.2,,,,,""
pmCurAvgRxPkts,1.3.6.1.4.1.7800.2.500.5.1.19.1.3,,,,,""
pmCurAvgTxBits,1.3.6.1.4.1.7800.2.500.5.1.19.1.4,,,,,""
pmCurAvgTxBytes,1.3.6.1.4.1.7800.2.500.5.1.19.1.5,,,,,""
pmCurAvgTxPkts,1.3.6.1.4.1.7800.2.500.5.1.19.1.6,,,,,""
pmPktTypeCurAvgTable,1.3.6.1.4.1.7800.2.500.5.1.20,,,,,""
pmPktTypeCurAvgEntry,1.3.6.1.4.1.7800.2.500.5.1.20.1,,,,,""
pmPktTypeCurAvgRxUcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.1,,,,,""
pmPktTypeCurAvgRxMcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.2,,,,,""
pmPktTypeCurAvgRxBcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.3,,,,,""
pmPktTypeCurAvgTxUcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.4,,,,,""
pmPktTypeCurAvgTxMcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.5,,,,,""
pmPktTypeCurAvgTxBcast,1.3.6.1.4.1.7800.2.500.5.1.20.1.6,,,,,""
pmSetMonitoringIntervalTable,1.3.6.1.4.1.7800.2.500.5.1.21,,,,,""
pmSetMonitoringInterval,1.3.6.1.4.1.7800.2.500.5.1.21.1,,,,,""
pmSystemOltlinkIntervalCountTable,1.3.6.1.4.1.7800.2.500.5.1.22,,,,,""
pmSystemOltlinkIntervalCountEntry,1.3.6.1.4.1.7800.2.500.5.1.22.1,,,,,""
pmSystemOltlinkIntervalCountRxBytes,1.3.6.1.4.1.7800.2.500.5.1.22.1.1,,,,,""
pmSystemOltlinkIntervalCountRxPkts,1.3.6.1.4.1.7800.2.500.5.1.22.1.2,,,,,""
pmSystemOltlinkIntervalCountTxBytes,1.3.6.1.4.1.7800.2.500.5.1.22.1.3,,,,,""
pmSystemOltlinkIntervalCountTxPkts,1.3.6.1.4.1.7800.2.500.5.1.22.1.4,,,,,""
pmSystemOltlinkTotalCountTable,1.3.6.1.4.1.7800.2.500.5.1.23,,,,,""
pmSystemOltlinkTotalCountEntry,1.3.6.1.4.1.7800.2.500.5.1.23.1,,,,,""
pmSystemOltlinkTotalCountRxBytes,1.3.6.1.4.1.7800.2.500.5.1.23.1.1,,,,,""
pmSystemOltlinkTotalCountRxPkts,1.3.6.1.4.1.7800.2.500.5.1.23.1.2,,,,,""
pmSystemOltlinkTotalCountTxBytes,1.3.6.1.4.1.7800.2.500.5.1.23.1.3,,,,,""
pmSystemOltlinkTotalCountTxPkts,1.3.6.1.4.1.7800.2.500.5.1.23.1.4,,,,,""
pmSystemOnuportIntervalCountTable,1.3.6.1.4.1.7800.2.500.5.1.24,,,,,""
pmSystemOnuportIntervalCountEntry,1.3.6.1.4.1.7800.2.500.5.1.24.1,,,,,""
pmSystemOnuportIntervalCountRxBytes,1.3.6.1.4.1.7800.2.500.5.1.24.1.1,,,,,""
pmSystemOnuportIntervalCountRxPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.2,,,,,""
pmSystemOnuportIntervalCountRxUnicastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.3,,,,,""
pmSystemOnuportIntervalCountRxMulticastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.4,,,,,""
pmSystemOnuportIntervalCountRxBroadcastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.5,,,,,""
pmSystemOnuportIntervalCountTxBytes,1.3.6.1.4.1.7800.2.500.5.1.24.1.6,,,,,""
pmSystemOnuportIntervalCountTxPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.7,,,,,""
pmSystemOnuportIntervalCountTxUnicastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.8,,,,,""
pmSystemOnuportIntervalCountTxMulticastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.9,,,,,""
pmSystemOnuportIntervalCountTxBroadcastPkts,1.3.6.1.4.1.7800.2.500.5.1.24.1.10,,,,,""
pmSystemOnuportTotalCountTable,1.3.6.1.4.1.7800.2.500.5.1.25,,,,,""
pmSystemOnuportTotalCountEntry,1.3.6.1.4.1.7800.2.500.5.1.25.1,,,,,""
pmSystemOnuportTotalCountRxBytes,1.3.6.1.4.1.7800.2.500.5.1.25.1.1,,,,,""
pmSystemOnuportTotalCountRxPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.2,,,,,""
pmSystemOnuportTotalCountRxUnicastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.3,,,,,""
pmSystemOnuportTotalCountRxMulticastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.4,,,,,""
pmSystemOnuportTotalCountRxBroadcastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.5,,,,,""
pmSystemOnuportTotalCountTxBytes,1.3.6.1.4.1.7800.2.500.5.1.25.1.6,,,,,""
pmSystemOnuportTotalCountTxPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.7,,,,,""
pmSystemOnuportTotalCountTxUnicastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.8,,,,,""
pmSystemOnuportTotalCountTxMulticastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.9,,,,,""
pmSystemOnuportTotalCountTxBroadcastPkts,1.3.6.1.4.1.7800.2.500.5.1.25.1.10,,,,,""
pmLineCodeErrsMonitoring,1.3.6.1.4.1.7800.2.500.5.1.26,,,,,""
pmLineCodeErrsMonitoringEnable,1.3.6.1.4.1.7800.2.500.5.1.26.1,,,,,""
pmLineCodeErrsMonitoringThreshold,1.3.6.1.4.1.7800.2.500.5.1.26.2,,,,,""
