OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxContentsInstalled,1.3.6.1.4.1.2636.3.1.8.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when the subject was last installed, up-and-running. Zero if unknown or already up-and-running when the agent was up."
jnxContentsPartNo,1.3.6.1.4.1.2636.3.1.8.1.10,displaystring,read-only,objecttype,column,"The part number of this subject, blank if unknown or unavailable."
jnxContentsChassisId,1.3.6.1.4.1.2636.3.1.8.1.11,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxContentsChassisDescr,1.3.6.1.4.1.2636.3.1.8.1.12,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxContentsChassisCleiCode,1.3.6.1.4.1.2636.3.1.8.1.13,displaystring,read-only,objecttype,column,"The clei code of this subject, blank if unknown or unavailable. A CLEI code is an intelligent code that consists of 10 alphanumeric characters with 4 data elements. The first data element is considered the basic code with the first 2 characters indicating the technology or equipment type, and the third and fourth characters denoting the functional sub-category. The second data element represents the features, and its three characters denote functional capabilities or changes. The third data element has one character and denotes a reference to a manufacturer, system ID, specification, or drawing. The fourth data element consists of two characters and contains complementary data. These two characters provide a means of differentiating or providing uniqueness between the eight character CLEI codes by identifying the manufacturing vintage of the product. Names are assigned via procedures defined in [GR485]. The assigned maintenance agent for the CLEI code, Telcordia Technologies, is responsible for assigning certain equipment and other identifiers (e.g., location, manufacturer/supplier) for the telecommunications industry."
jnxLEDLastChange,1.3.6.1.4.1.2636.3.1.9,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the box LED table last changed. Zero if unknown or already at that state when the agent was up."
jnxLEDTable,1.3.6.1.4.1.2636.3.1.10,,no-access,objecttype,table,"A list of status entries."
jnxLEDEntry,1.3.6.1.4.1.2636.3.1.10.1,,no-access,objecttype,row,"An entry of status table."
jnxLEDAssociateTable,1.3.6.1.4.1.2636.3.1.10.1.1,integer,read-only,objecttype,column,"The associated table that this entry is related. Enumeration: 'jnxContainersTable': 2, 'other': 1, 'jnxContentsTable': 3."
jnxLEDAssociateIndex,1.3.6.1.4.1.2636.3.1.10.1.2,integer32,read-only,objecttype,column,"The index of the associated table that this entry is related."
jnxLEDL1Index,1.3.6.1.4.1.2636.3.1.10.1.3,integer32,read-only,objecttype,column,"The level one index of the associated table that this entry is related. Zero if unavailable or inapplicable."
jnxLEDL2Index,1.3.6.1.4.1.2636.3.1.10.1.4,integer32,read-only,objecttype,column,"The level two index of the associated table that this entry is related. Zero if unavailable or inapplicable."
jnxLEDL3Index,1.3.6.1.4.1.2636.3.1.10.1.5,integer32,read-only,objecttype,column,"The level three index of the associated table that this entry is related. Zero if unavailable or inapplicable."
jnxLEDOriginator,1.3.6.1.4.1.2636.3.1.10.1.6,object identifier,read-only,objecttype,column,"The originator of the this entry."
jnxLEDDescr,1.3.6.1.4.1.2636.3.1.10.1.7,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxLEDState,1.3.6.1.4.1.2636.3.1.10.1.8,integer,read-only,objecttype,column,"The state of the LED indicator. Enumeration: 'blue': 5, 'amber': 6, 'yellow': 3, 'other': 1, 'green': 2, 'red': 4."
jnxLEDStateOrdered,1.3.6.1.4.1.2636.3.1.10.1.9,integer,read-only,objecttype,column,"The state of the LED indicator. Identical to jnxLEDState, but with enums ordered from 'most operational' to 'least operational' states. Enumeration: 'blue': 1, 'amber': 3, 'yellow': 4, 'other': 6, 'green': 2, 'red': 5."
jnxFilledLastChange,1.3.6.1.4.1.2636.3.1.11,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the box filled status table last changed. Zero if unknown or already at that state when the agent was up."
jnxFilledTable,1.3.6.1.4.1.2636.3.1.12,,no-access,objecttype,table,"A list of filled status entries."
jnxFilledEntry,1.3.6.1.4.1.2636.3.1.12.1,,no-access,objecttype,row,"An entry of filled status table."
jnxFilledContainerIndex,1.3.6.1.4.1.2636.3.1.12.1.1,integer32,read-only,objecttype,column,"The associated jnxContainersIndex in the jnxContainersTable."
jnxFilledL1Index,1.3.6.1.4.1.2636.3.1.12.1.2,integer32,read-only,objecttype,column,"The level one index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFilledL2Index,1.3.6.1.4.1.2636.3.1.12.1.3,integer32,read-only,objecttype,column,"The level two index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFilledL3Index,1.3.6.1.4.1.2636.3.1.12.1.4,integer32,read-only,objecttype,column,"The level three index of the container housing this subject. Zero if unavailable or inapplicable."
jnxFilledDescr,1.3.6.1.4.1.2636.3.1.12.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFilledState,1.3.6.1.4.1.2636.3.1.12.1.6,integer,read-only,objecttype,column,"The filled state of this subject. Enumeration: 'unknown': 1, 'filled': 3, 'empty': 2."
jnxFilledChassisId,1.3.6.1.4.1.2636.3.1.12.1.7,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFilledChassisDescr,1.3.6.1.4.1.2636.3.1.12.1.8,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxOperatingTable,1.3.6.1.4.1.2636.3.1.13,,no-access,objecttype,table,"A list of operating status entries."
jnxOperatingEntry,1.3.6.1.4.1.2636.3.1.13.1,,no-access,objecttype,row,"An entry of operating status table."
jnxOperatingContentsIndex,1.3.6.1.4.1.2636.3.1.13.1.1,integer32,read-only,objecttype,column,"The associated jnxContentsContainerIndex in the jnxContentsTable."
jnxOperatingL1Index,1.3.6.1.4.1.2636.3.1.13.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxOperatingL2Index,1.3.6.1.4.1.2636.3.1.13.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxOperatingL3Index,1.3.6.1.4.1.2636.3.1.13.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxOperatingDescr,1.3.6.1.4.1.2636.3.1.13.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxOperatingState,1.3.6.1.4.1.2636.3.1.13.1.6,integer,read-only,objecttype,column,"The operating state of this subject. Enumeration: 'reset': 4, 'standby': 7, 'unknown': 1, 'down': 6, 'runningAtFullSpeed': 5, 'running': 2, 'ready': 3."
jnxOperatingTemp,1.3.6.1.4.1.2636.3.1.13.1.7,gauge32,read-only,objecttype,column,"The temperature in Celsius (degrees C) of this subject. Zero if unavailable or inapplicable."
jnxOperatingCPU,1.3.6.1.4.1.2636.3.1.13.1.8,gauge32,read-only,objecttype,column,"The CPU utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxOperatingISR,1.3.6.1.4.1.2636.3.1.13.1.9,gauge32,read-only,objecttype,column,"The CPU utilization in percentage of this subject spending in interrupt service routine (ISR). Zero if unavailable or inapplicable."
jnxOperatingDRAMSize,1.3.6.1.4.1.2636.3.1.13.1.10,integer32,read-only,objecttype,column,"The DRAM size in bytes of this subject. Zero if unavailable or inapplicable."
jnxOperatingBuffer,1.3.6.1.4.1.2636.3.1.13.1.11,gauge32,read-only,objecttype,column,"The buffer pool utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxOperatingHeap,1.3.6.1.4.1.2636.3.1.13.1.12,gauge32,read-only,objecttype,column,"The heap utilization in percentage of this subject. Zero if unavailable or inapplicable."
jnxOperatingUpTime,1.3.6.1.4.1.2636.3.1.13.1.13,timeinterval,read-only,objecttype,column,"The time interval in 10-millisecond period that this subject has been up and running. Zero if unavailable or inapplicable."
jnxOperatingLastRestart,1.3.6.1.4.1.2636.3.1.13.1.14,timestamp,read-only,objecttype,column,"The value of sysUpTime when this subject last restarted. Zero if unavailable or inapplicable."
jnxOperatingMemory,1.3.6.1.4.1.2636.3.1.13.1.15,integer32,read-only,objecttype,column,"The installed memory size in Megabytes of this subject. Zero if unavailable or inapplicable."
jnxOperatingStateOrdered,1.3.6.1.4.1.2636.3.1.13.1.16,integer,read-only,objecttype,column,"The operating state of this subject. Identical to jnxOperatingState, but with enums ordered from 'most operational' to 'least operational' states. Enumeration: 'reset': 5, 'standby': 2, 'unknown': 7, 'down': 6, 'runningAtFullSpeed': 4, 'running': 1, 'ready': 3."
jnxOperatingChassisId,1.3.6.1.4.1.2636.3.1.13.1.17,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxOperatingChassisDescr,1.3.6.1.4.1.2636.3.1.13.1.18,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxOperatingRestartTime,1.3.6.1.4.1.2636.3.1.13.1.19,dateandtime,read-only,objecttype,column,"The time at which this entity last restarted."
jnxOperating1MinLoadAvg,1.3.6.1.4.1.2636.3.1.13.1.20,gauge32,read-only,objecttype,column,"The CPU Load Average over the last 1 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxOperating5MinLoadAvg,1.3.6.1.4.1.2636.3.1.13.1.21,gauge32,read-only,objecttype,column,"The CPU Load Average over the last 5 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxOperating15MinLoadAvg,1.3.6.1.4.1.2636.3.1.13.1.22,gauge32,read-only,objecttype,column,"The CPU Load Average over the last 15 minutes Here it will be shown as percentage value Zero if unavailable or inapplicable."
jnxRedundancyTable,1.3.6.1.4.1.2636.3.1.14,,no-access,objecttype,table,"A list of redundancy information entries."
jnxRedundancyEntry,1.3.6.1.4.1.2636.3.1.14.1,,no-access,objecttype,row,"An entry in the redundancy information table."
jnxRedundancyContentsIndex,1.3.6.1.4.1.2636.3.1.14.1.1,integer32,read-only,objecttype,column,"The associated jnxContentsContainerIndex in the jnxContentsTable."
jnxRedundancyL1Index,1.3.6.1.4.1.2636.3.1.14.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxRedundancyL2Index,1.3.6.1.4.1.2636.3.1.14.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxRedundancyL3Index,1.3.6.1.4.1.2636.3.1.14.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxRedundancyDescr,1.3.6.1.4.1.2636.3.1.14.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxRedundancyConfig,1.3.6.1.4.1.2636.3.1.14.1.6,integer,read-only,objecttype,column,"The election priority of redundancy configuration for this subject. The value 'notApplicable' means no specific instance is configured to be master or backup; whichever component boots up first becomes a master. Enumeration: 'disabled': 4, 'unknown': 1, 'master': 2, 'backup': 3, 'notApplicable': 5."
jnxRedundancyState,1.3.6.1.4.1.2636.3.1.14.1.7,integer,read-only,objecttype,column,"The current running state for this subject. Enumeration: 'disabled': 4, 'unknown': 1, 'master': 2, 'backup': 3."
jnxRedundancySwitchoverCount,1.3.6.1.4.1.2636.3.1.14.1.8,counter32,read-only,objecttype,column,"The total number of switchover as perceived by this subject since routing engine is up and running. The switchover is defined as a change in state of jnxRedundancyState from master to backup or vice versa. Its value is reset when the routing engine is reset or rebooted."
jnxRedundancySwitchoverTime,1.3.6.1.4.1.2636.3.1.14.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when the jnxRedundancyState of this subject was last switched over from master to backup or vice versa. Zero if unknown or never switched over since the routing engine is up and running."
jnxRedundancySwitchoverReason,1.3.6.1.4.1.2636.3.1.14.1.10,integer,read-only,objecttype,column,"The reason of the last switchover for this subject. Enumeration: 'userSwitched': 3, 'other': 1, 'neverSwitched': 2, 'autoSwitched': 4."
jnxRedundancyKeepaliveHeartbeat,1.3.6.1.4.1.2636.3.1.14.1.11,integer32,read-only,objecttype,column,"The period of sending keepalive messages between the master and backup subsystems. It is a system-wide preset value in seconds used by internal mastership resolution. Zero if unavailable or inapplicable."
jnxRedundancyKeepaliveTimeout,1.3.6.1.4.1.2636.3.1.14.1.12,integer32,read-only,objecttype,column,"The timeout period in seconds, by the keepalive watchdog timer, before initiating a switch over to the backup subsystem. Zero if unavailable or inapplicable."
jnxRedundancyKeepaliveElapsed,1.3.6.1.4.1.2636.3.1.14.1.13,integer32,read-only,objecttype,column,"The elapsed time in seconds by this subject since receiving the last keepalive message from the other subsystems. Zero if unavailable or inapplicable."
jnxRedundancyKeepaliveLoss,1.3.6.1.4.1.2636.3.1.14.1.14,counter32,read-only,objecttype,column,"The total number of losses on keepalive messages between the master and backup subsystems as perceived by this subject since the system is up and running. Zero if unavailable or inapplicable."
jnxRedundancyChassisId,1.3.6.1.4.1.2636.3.1.14.1.15,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxRedundancyChassisDescr,1.3.6.1.4.1.2636.3.1.14.1.16,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFruTable,1.3.6.1.4.1.2636.3.1.15,,no-access,objecttype,table,"A list of FRU status entries."
jnxFruEntry,1.3.6.1.4.1.2636.3.1.15.1,,no-access,objecttype,row,"An entry in the FRU status table."
jnxFruContentsIndex,1.3.6.1.4.1.2636.3.1.15.1.1,integer32,read-only,objecttype,column,"The associated jnxContentsContainerIndex in the jnxContentsTable."
jnxFruL1Index,1.3.6.1.4.1.2636.3.1.15.1.2,integer32,read-only,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxFruL2Index,1.3.6.1.4.1.2636.3.1.15.1.3,integer32,read-only,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxFruL3Index,1.3.6.1.4.1.2636.3.1.15.1.4,integer32,read-only,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxFruName,1.3.6.1.4.1.2636.3.1.15.1.5,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxFruType,1.3.6.1.4.1.2636.3.1.15.1.6,integer,read-only,objecttype,column,"The FRU type for this subject. Enumeration: 'craftInterfacePanel': 12, 'routingEngine': 6, 'lineCardChassis': 14, 'flexiblePicConcentrator': 3, 'controlBoard': 5, 'portInterfaceCard': 11, 'forwardingEngineBoard': 15, 'powerEntryModule': 7, 'switchingAndForwardingModule': 4, 'other': 1, 'fan': 13, 'clockGenerator': 2, 'frontPanelModule': 8, 'switchInterfaceBoard': 9, 'protectedSystemDomain': 16, 'processorMezzanineBoardForSIB': 10."
jnxFruSlot,1.3.6.1.4.1.2636.3.1.15.1.7,integer32,read-only,objecttype,column,"The slot number of this subject. This is equivalent to jnxFruL1Index in meaning. Zero if unavailable or inapplicable."
jnxFruState,1.3.6.1.4.1.2636.3.1.15.1.8,integer,read-only,objecttype,column,"The current state for this subject. Enumeration: 'announceOnline': 5, 'standby': 10, 'unknown': 1, 'anounceOffline': 7, 'diagnostic': 9, 'empty': 2, 'online': 6, 'ready': 4, 'offline': 8, 'present': 3."
jnxFruTemp,1.3.6.1.4.1.2636.3.1.15.1.9,gauge32,read-only,objecttype,column,"The temperature in Celsius (degrees C) of this subject. Zero if unavailable or inapplicable."
jnxFruOfflineReason,1.3.6.1.4.1.2636.3.1.15.1.10,integer,read-only,objecttype,column,"The offline reason of this subject. Enumeration: 'spuFlowdDownNoCore': 52, 'spuResetRequest': 36, 'pfeVersionMismatch': 25, 'cppDisconnect': 43, 'spuFlowdDown': 37, 'fruAntiCounterfeitRetry': 64, 'noPower': 4, 'spuFlowdCoreDumpComplete': 54, 'reconnectFpcFail': 49, 'febCfgChange': 68, 'badVoltage': 74, 'minorErrors': 19, 'fpcMisconfig': 27, 'fruReconnectNotReady': 61, 'fruPfeReset': 60, 'unresponsiveRestart': 15, 'fruServiceRestartRequest': 35, 'reconnect': 23, 'fruFabricDown': 63, 'picBounce': 73, 'configPowerOff': 5, 'spuSpi4Down': 38, 'fpcAppFailed': 50, 'configHoldInReset': 6, 'fruConfigOffline': 34, 'singleSfmModeChange': 12, 'spuFlowdCoreDumpIncomplete': 53, 'febRddCfgChange': 26, 'powerCycle': 22, 'unknown': 1, 'fpgaSpi4LinkDown': 41, 'spuCoreDump': 40, 'fruInServSoftUpgradeError': 32, 'fruFpcUnsupported': 70, 'masterClockDown': 11, 'fruFPCChassisClusterDisable': 65, 'fruReconnectFail': 28, 'spuIdpdCoreDumpComplete': 57, 'softRstOnSpcSpuFailure': 47, 'fruSfLinkDown': 62, 'routeLocalizationRoleChange': 69, 'fruResetThresholdExceeded': 72, 'spuIdpdDownNoCore': 55, 'packetSchedulingModeChange': 13, 'rstOnSpcSpuFailure': 46, 'spuWatchdogTimeout': 39, 'spuCoreDumpComplete': 45, 'spuCoreDumpIncomplete': 58, 'buttonPress': 8, 'spuIdpdDown': 59, 'cliRestart': 9, 'hwAuthenticationFailure': 48, 'cpuNotBoot': 44, 'fpcKernelCrash': 51, 'fruFPCFabricDownOffline': 67, 'lccHardRestart': 20, 'spuIdpdCoreDumpIncomplete': 56, 'spuFipsError': 66, 'sonetClockAbsent': 16, 'fruChasdPowerRatingExceed': 33, 'none': 2, 'i3Spi4LinkDown': 42, 'fruFwddReset': 29, 'rddPowerOff': 17, 'cliCommand': 7, 'psdVersionMismatch': 71, 'overtempShutdown': 10, 'fruFebSwitch': 30, 'overvoltage': 24, 'lccVersionMismatch': 21, 'error': 3, 'fruFebOffline': 31, 'majorErrors': 18, 'physicalRemoval': 14."
jnxFruLastPowerOff,1.3.6.1.4.1.2636.3.1.15.1.11,timestamp,read-only,objecttype,column,"The value of sysUpTime when this subject was last powered off. Zero if unavailable or inapplicable."
jnxFruLastPowerOn,1.3.6.1.4.1.2636.3.1.15.1.12,timestamp,read-only,objecttype,column,"The value of sysUpTime when this subject was last powered on. Zero if unavailable or inapplicable."
jnxFruPowerUpTime,1.3.6.1.4.1.2636.3.1.15.1.13,timeinterval,read-only,objecttype,column,"The time interval in 10-millisecond period that this subject has been up and running since the last power on time. Zero if unavailable or inapplicable."
jnxFruChassisId,1.3.6.1.4.1.2636.3.1.15.1.14,jnxchassisid,read-only,objecttype,column,"Identifies the chassis on which the contents of this row exists."
jnxFruChassisDescr,1.3.6.1.4.1.2636.3.1.15.1.15,displaystring,read-only,objecttype,column,"A textual description of the chassis on which the contents of this row exists."
jnxFruPsdAssignment,1.3.6.1.4.1.2636.3.1.15.1.16,integer32,read-only,objecttype,column,"The PSD assignment of this subject. Zero if unavailable or not applicable."
jnxBoxKernelMemoryUsedPercent,1.3.6.1.4.1.2636.3.1.16,integer32,read-only,objecttype,scalar,"The percentage of kernel memory used of this subject. 0 if unavailable or inapplicable."
jnxBoxSystemDomainType,1.3.6.1.4.1.2636.3.1.17,integer,read-only,objecttype,scalar,"The system domain type of this subject, notApplicable will be returned if this feature is not supported. Enumeration: 'notApplicable': 1, 'protectedSystemDomain': 3, 'rootSystemDomain': 2."
jnxPowerSupplyFailure,1.3.6.1.4.1.2636.4.1.1,,,notificationtype,,"A jnxPowerSupplyFailure trap signifies that the SNMP entity, acting in an agent role, has detected that the specified power supply in the chassis has been in the failure (bad DC output) condition."
jnxFanFailure,1.3.6.1.4.1.2636.4.1.2,,,notificationtype,,"A jnxFanFailure trap signifies that the SNMP entity, acting in an agent role, has detected that the specified cooling fan or impeller in the chassis has been in the failure (not spinning) condition."
jnxOverTemperature,1.3.6.1.4.1.2636.4.1.3,,,notificationtype,,"A jnxOverTemperature trap signifies that the SNMP entity, acting in an agent role, has detected that the specified hardware component in the chassis has experienced over temperature condition."
jnxRedundancySwitchover,1.3.6.1.4.1.2636.4.1.4,,,notificationtype,,"A jnxRedundancySwitchover trap signifies that the SNMP entity, acting in an agent role, has detected that the specified hardware component in the chassis has experienced a redundancy switchover event defined as a change in state of jnxRedundancyState from master to backup or vice versa."
jnxFruRemoval,1.3.6.1.4.1.2636.4.1.5,,,notificationtype,,"A jnxFruRemoval trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been removed from the chassis."
jnxFruInsertion,1.3.6.1.4.1.2636.4.1.6,,,notificationtype,,"A jnxFruInsertion trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been inserted into the chassis."
jnxFruPowerOff,1.3.6.1.4.1.2636.4.1.7,,,notificationtype,,"A jnxFruPowerOff trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been powered off in the chassis."
jnxFruPowerOn,1.3.6.1.4.1.2636.4.1.8,,,notificationtype,,"A jnxFruPowerOn trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been powered on in the chassis."
jnxFruFailed,1.3.6.1.4.1.2636.4.1.9,,,notificationtype,,"This indicates the specified FRU (Field Replaceable Unit) has failed in the chassis. Most probably this is due toi some hard error such as fru is not powering up or not able to load ukernel. In these cases, fru is replaced."
jnxFruOffline,1.3.6.1.4.1.2636.4.1.10,,,notificationtype,,"A jnxFruOffline trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has gone offline in the chassis."
jnxFruOnline,1.3.6.1.4.1.2636.4.1.11,,,notificationtype,,"A jnxFruOnline trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has gone online in the chassis."
jnxFruCheck,1.3.6.1.4.1.2636.4.1.12,,,notificationtype,,"A jnxFruCheck trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has encountered some operational errors and gone into check state in the chassis."
jnxFEBSwitchover,1.3.6.1.4.1.2636.4.1.13,,,notificationtype,,"A jnxFEBSwitchover trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FEB (Forwarding Engine Board) has switched over."
jnxHardDiskFailed,1.3.6.1.4.1.2636.4.1.14,,,notificationtype,,"A jnxHardDiskFailed trap signifies that the SNMP entity, acting in an agent role, has detected that the Disk in the specified Routing Engine has encountered some operational errors and gone into failed state in the chassis."
jnxHardDiskMissing,1.3.6.1.4.1.2636.4.1.15,,,notificationtype,,"A DiskMissing trap signifies that the SNMP entity, acting in an agent role, has detected that hard disk in the specified outing Engine is missing from boot device list."
jnxBootFromBackup,1.3.6.1.4.1.2636.4.1.16,,,notificationtype,,"A jnxBootFromBackup trap signifies that the SNMP entity, acting in an agent role, has detected that the specified routing-engine/member has booted from the back up root partition"
jnxPowerSupplyOK,1.3.6.1.4.1.2636.4.2.1,,,notificationtype,,"A jnxPowerSupplyOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified power supply in the chassis has recovered from the failure (bad DC output) condition."
jnxFanOK,1.3.6.1.4.1.2636.4.2.2,,,notificationtype,,"A jnxFanOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified cooling fan or impeller in the chassis has recovered from the failure (not spinning) condition."
