OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmGcmUnitSwitchType,1.3.6.1.4.1.335.1.4.25.1.3.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The type of the switching algorithm. \ fast-switch (1): the GCM deactivates the backup \ link after the primary link is re-established \ regardless of the backup transmission activity. \ voice-switch (2): the backup link will be deactivated \ after the primary link is re-established and all voice \ calls over the backup link are disconnected. \ manual-switch-backup(3): the GCM switches to the \ backup in case of the primary failure. The switching \ back to the primary port mst be done manually.\ manual-switch(4): the GCM could be manually switch \ only.\ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'manual-switching': 4, 'fast-switch': 1, 'manual-switch-backup': 3, 'voice-switch': 2."
mcmGcmUnitSwitchDelay,1.3.6.1.4.1.335.1.4.25.1.3.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = NOTE THAT THIS OBJECT IS DEPRECATED. It's \ functionality has been replaced by \ mcmGcmUnitBackupSwitchDelay object. \ The number of minutes that the switching from \ the active backup link to the active primary link \ has to be delayed. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitPrimaryLinkIndex,1.3.6.1.4.1.335.1.4.25.1.3.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ in the GCM Link Table as the primary link. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitBackupRemainTime,1.3.6.1.4.1.335.1.4.25.1.3.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The maximum number of minutes that the backup link \ remains active after the switching from the backup \ to the primary. This object will be used if the \ object mcmGcmUnitSwitchType is set to \ voice-switch (2). (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitBackupSwitchDelay,1.3.6.1.4.1.335.1.4.25.1.3.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The number of minutes the switching \ has to be delayed before switching \ to the primary link.(Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitPrimarySwitchDelay,1.3.6.1.4.1.335.1.4.25.1.3.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The number of minutes the switching has \ to be delayed before switching to the \ backup link. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitRegionalLinkIndex,1.3.6.1.4.1.335.1.4.25.1.3.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ in the GCM Link Table as the regional link index. \ This GCM link is activated only during the down \ time of the backup link. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitModeCfg,1.3.6.1.4.1.335.1.4.25.1.3.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = branch-node(1): The GCM will try to \ to activate at first the primary \ link. In the case of a failure, \ the GCM will activate one of the \ the backup links. During the time \ the primary link is active, the \ backup port is deactivated. regional-node(2): This mode is \ identical to the branch-mode(1) \ except the backup link is not used.\ When the primary link is active, the \ GCM will not deactivate the backup \ port. If the backup port is an \ ISDN card, the GCM can be configured \ to allow incoming calls by using the \ link specified by the object \ <gcmUnitRegionalLinkIndex>. When the primary link fails, the activated \ link <gcmUnitRegionalLinkIndex> \ (eg. configured for incoming connection \ ISDN) will be disconnected and the \ backup link will be activated. \ Note that there is no deactivation \ of the backup port and ISDN incomming \ calls can be accepted when the backup \ is not used for backing up the primary \ connection.\ central-site-node(3):Will not have a MPANL DTE connection. There is no \ need to have the backup functionality. \ The GCM will enable both ports. \ In the case of ISDN, it is possible \ to accept incomming calls. Primary link \ and backup link will have the same \ priority, there is no correlation \ between them. The GCM will activate \ all GCM links configured for this unit. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'regional-node': 2, 'branch-node': 1, 'central-site-node': 3."
mcmGcmUnitPriLinkFailMonStatus,1.3.6.1.4.1.335.1.4.25.1.3.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = The GCM link failure monitor \ status. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmUnitPriLinkFailMonDurMin,1.3.6.1.4.1.335.1.4.25.1.3.1.14,integer,read-only,objecttype,column,"NAME = ; DESC = The number of minutes to monitor \ gcmLinkFailureMonitorThreshold(below)\ activity. The duration timer \ starts when first link failure \ occured while the \ gcmLinkFailureMonStatus(above) is \ enabled(1). \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitPriLinkFailMonThrshld,1.3.6.1.4.1.335.1.4.25.1.3.1.15,integer,read-only,objecttype,column,"NAME = ; DESC = The maximum number of \ gcmLinkFailureMonCount(below) \ within gcmLinkFailureMonDurMin \ (above)before switching from primary \ to backup.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitPriLinkFailMonCount,1.3.6.1.4.1.335.1.4.25.1.3.1.16,integer,read-only,objecttype,column,"NAME = ; DESC = The number of link failures within \ gcmLinkFailureMonitorDurMin(above). \ HELP = ; CAPABILITIES = ;"
mcmGcmUnitCmd,1.3.6.1.4.1.335.1.4.25.1.3.1.17,integer,read-write,objecttype,column,"NAME = ; DESC = Switches the units link from primary to \ backup (1) or backup to primary (2) \ HELP = ; CAPABILITIES = ; Enumeration: 'switch-to-backup': 2, 'switch-to-primary': 1."
mcmGcmBackupCfgTable,1.3.6.1.4.1.335.1.4.25.1.4,,no-access,objecttype,table,"NAME = ; DESC = The GCM Backup Configuration Table. \ (Operational) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmGcmBackupCfgEntry,1.3.6.1.4.1.335.1.4.25.1.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Backup Configuration \ Table. (Operational) ; HELP = ; CAPABILITIES = ;"
mcmGcmBackupCfgIndex,1.3.6.1.4.1.335.1.4.25.1.4.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Backup Configuration Table. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmBackupCfgUnitIndex,1.3.6.1.4.1.335.1.4.25.1.4.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Unit Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmBackupCfgLinkIndex,1.3.6.1.4.1.335.1.4.25.1.4.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Link Table. This GCM Link \ will be used for Backup Link activation. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerTable,1.3.6.1.4.1.335.1.4.25.1.5,,no-access,objecttype,table,"NAME = ; DESC = The GCM Timer Table. (Operational) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmGcmTimerEntry,1.3.6.1.4.1.335.1.4.25.1.5.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Timer Table. \ (Operational) ; HELP = ; CAPABILITIES = ;"
mcmGcmTimerIndex,1.3.6.1.4.1.335.1.4.25.1.5.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Timer Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerUnitIndex,1.3.6.1.4.1.335.1.4.25.1.5.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry into the GCM Unit Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerInactStartHr,1.3.6.1.4.1.335.1.4.25.1.5.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The hours designation to start inactivity. The \ connection will be automatically disconnected \ if the system time is equal to the \ mcmGcmTimerInactStartHr/Min. \ Similarly, if the Inactivity Timer is configured \ as a periodic timer (mcmGcmTimerInactPeriodic), \ this object designates the hour to start inactivity.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerInactStartMin,1.3.6.1.4.1.335.1.4.25.1.5.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The minutes designation to start inactivity. The \ connection will be automatically disconnected \ if the system time is equal to the \ mcmGcmTimerInactStartHr/Min. \ If the Inactivity Timer is configured as a periodic \ timer (mcmGcmTimerInactPeriodic), this object \ designates the minute to start inactivity. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerInactDurationHr,1.3.6.1.4.1.335.1.4.25.1.5.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The hours designation for inactivity duration. \ The inactivity time duration of the GCM Unit is \ defined by mcmGcmTimerInactDurationHr/Min. \ Similarly, if the Inactivity Timer is configured as \ a periodic timer (mcmGcmTimerInactPeriodic), \ this object designates the inactive connection \ duration (hours) period. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerInactDurationMin,1.3.6.1.4.1.335.1.4.25.1.5.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The minutes designation for inactivity duration. \ The inactivity time duration of the GCM Unit is \ defined by mcmGcmTimerInactDurationHr/Min. \ Similarly, if the Inactivity Timer is configured as \ a periodic timer (mcmGcmTimerInactPeriodic), \ this object designates the inactive connection \ duration (minutes) period. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmTimerInactMonday,1.3.6.1.4.1.335.1.4.25.1.5.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Monday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactTuesday,1.3.6.1.4.1.335.1.4.25.1.5.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Tuesday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactWednesday,1.3.6.1.4.1.335.1.4.25.1.5.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Wednesday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactThursday,1.3.6.1.4.1.335.1.4.25.1.5.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Thursday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactFriday,1.3.6.1.4.1.335.1.4.25.1.5.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Friday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactSaturday,1.3.6.1.4.1.335.1.4.25.1.5.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Saturday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactSunday,1.3.6.1.4.1.335.1.4.25.1.5.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the timer inactivity \ administration for the day Sunday. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmTimerInactPeriodic,1.3.6.1.4.1.335.1.4.25.1.5.1.14,integer,read-only,objecttype,column,"NAME = ; DESC = Enables (1) or disables (2) the Periodic Timer \ inactivity administration functionality. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmGlobalCfgGroup,1.3.6.1.4.1.335.1.4.25.1.6,,,objectidentity,,""
nvmGcmGlobalCfgAdminStatus,1.3.6.1.4.1.335.1.4.25.1.6.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = The GCM admin status: \ 1 - GCM is enabled. \ 2 - GCM is disabled. \ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmGlobalCfgTraps,1.3.6.1.4.1.335.1.4.25.1.6.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = This object indicates whether GCM traps will \ be generated or not. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmGlobalCfgAutoActSelMode,1.3.6.1.4.1.335.1.4.25.1.6.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = This object is used to set the mode of the unit \ activation after reading the configuration file. \ disabled (2): The GCM does not change the objects \ nvmGcmUnitAdminStatus in the GCM Unit \ table after reading the configuration file. \ hwCfgAutoSelect (1): After reading the configuration \ file, the GCM activates only one of the three GCM \ Units depending on the hardware configuration. \ The stored configuration for the object \ nvmGcmUnitAdminStatus will be ignored. \ The following association between the GCM Unit \ rows and hardware configuration exists: \ Row 1: Port 2 and (optional) 3 with Serial WAN \ card; Port 2 is the Primary port. \ Row 2: Port 2 with Serial WAN card, Port 3 with \ ISDN card, Port 2 is the Primary port. \ Row 3: Port 2 and (optional) 3 with ISDN, Port 2 \ is the Primary port. \ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'hwCfgAutoSelect': 1."
nvmGcmLinkTable,1.3.6.1.4.1.335.1.4.25.1.7,,no-access,objecttype,table,"NAME = ; DESC = The GCM Link Table. (Configuration) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
nvmGcmLinkEntry,1.3.6.1.4.1.335.1.4.25.1.7.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Link Table. \ (Configuration) ; HELP = ; CAPABILITIES = ;"
nvmGcmLinkIndex,1.3.6.1.4.1.335.1.4.25.1.7.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Link Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmLinkUnitIndex,1.3.6.1.4.1.335.1.4.25.1.7.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Unit Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmLinkName,1.3.6.1.4.1.335.1.4.25.1.7.1.3,displaystring,read-write,objecttype,column,"NAME = ; DESC = The name of the GCM Link. Default value is \ 'gcmLink<nvmGcmLinkIndex>'. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmLinkSigType,1.3.6.1.4.1.335.1.4.25.1.7.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The type of the signaling channel, if a signaling \ protocol is used. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'reserved': 1, 'unusedEver-up': 3, 'isdn': 2."
nvmGcmLinkSigPcmIndex,1.3.6.1.4.1.335.1.4.25.1.7.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ for the PCM. In the case of the ICM, this entry \ represents an index for the dialCtlPeerCfgTable. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmLinkProtoType,1.3.6.1.4.1.335.1.4.25.1.7.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The type of the protocol. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'frameRelay': 2, 'reserved': 1."
nvmGcmLinkProtoPcmIndex,1.3.6.1.4.1.335.1.4.25.1.7.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ for the PCM. In the case of the FRCM, this entry \ represents an index for a port. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmLinkRowStatus,1.3.6.1.4.1.335.1.4.25.1.7.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to create and delete rows in the \ GCM Link Table. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'active': 3, 'add': 1, 'delete': 2."
nvmGcmUnitTable,1.3.6.1.4.1.335.1.4.25.1.8,,no-access,objecttype,table,"NAME = ; DESC = The GCM Unit Table. (Configuration) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
nvmGcmUnitEntry,1.3.6.1.4.1.335.1.4.25.1.8.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Unit Table. \ (Configuration) ; HELP = ; CAPABILITIES = ;"
nvmGcmUnitIndex,1.3.6.1.4.1.335.1.4.25.1.8.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Unit Table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitName,1.3.6.1.4.1.335.1.4.25.1.8.1.2,displaystring,read-write,objecttype,column,"NAME = ; DESC = The name of the GCM Unit. Default value is \ 'gcmUnit <nvmGcmUnitIndex>'. (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitAdminStatus,1.3.6.1.4.1.335.1.4.25.1.8.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value shows the administration status of \ the GCM Unit. If the status is set to down (1), \ the administration is disabled for this unit and \ all associated links. Only when the status is \ up (2), the GCM controls and administrates this \ unit. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'down': 1, 'up': 2."
nvmGcmUnitTimerAdminStatus,1.3.6.1.4.1.335.1.4.25.1.8.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The GCM Unit timer status. When set to enabled (1), \ the GCM checks the configured timer entries. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
nvmGcmUnitSwitchType,1.3.6.1.4.1.335.1.4.25.1.8.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The type of the switching algorithm. \ fast-switch (1): the GCM deactivates the backup \ link after the primary link is re-established \ regardless of the backup transmission activity. \ voice-switch (2): the backup link will be deactivated \ after the primary link is re-established and all voice \ calls over the backup link are disconnected. \ calls over the backup link are disconnected. \ manual-switch-backup(3): the GCM switches to the \ backup in case of the primary failure. The switching \ back to the primary port mst be done manually.\ manual-switch(4): the GCM could be manually switch \ only.\ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'manual-switching': 4, 'fast-switch': 1, 'manual-switch-backup': 3, 'voice-switch': 2."
nvmGcmUnitSwitchDelay,1.3.6.1.4.1.335.1.4.25.1.8.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = NOTE THAT THIS OBJECT IS DEPRECATED. It's \ functionality has been replaced by \ nmvGcmUnitBackupSwitchDelay object. \ The number of minutes that the switching from \ the active backup link to the active primary link \ has to be delayed. (Operational); HELP = ; CAPABILITIES = ;"
nvmGcmUnitPrimaryLinkIndex,1.3.6.1.4.1.335.1.4.25.1.8.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ in the GCM Link Table as the primary link. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitBackupRemainTime,1.3.6.1.4.1.335.1.4.25.1.8.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = The maximum number of minutes that the backup link \ remains active after the switching from the backup \ to the primary. This object will be used if the \ object mcmGcmUnitSwitchType is set to \ voice-switch (2). (Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitBackupSwitchDelay,1.3.6.1.4.1.335.1.4.25.1.8.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = The number of minutes the switching \ has to be delayed before switching \ to the primary link.(Configuration); HELP = ; CAPABILITIES = ;"
nvmGcmUnitPrimarySwitchDelay,1.3.6.1.4.1.335.1.4.25.1.8.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = The number of minutes the switching has \ to be delayed before switching to the \ backup link. (Configuration); HELP = ; CAPABILITIES = ;"
