OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipsoFanTable,1.3.6.1.4.1.94.1.21.1.2.1,,no-access,objecttype,table,"A listing of fans which are present in this chassis. "
ipsoFanEntry,1.3.6.1.4.1.94.1.21.1.2.1.1,,no-access,objecttype,row,"A grouping of objects displaying certain characteristics of each fan present in the chassis."
ipsoFanIndex,1.3.6.1.4.1.94.1.21.1.2.1.1.1,integer32,read-only,objecttype,column,"A unique index for this particular fan. "
ipsoFanOperStatus,1.3.6.1.4.1.94.1.21.1.2.1.1.2,integer,read-only,objecttype,column,"The operational status of this fan.  Enumeration: 'running': 1, 'notRunning': 2."
ipsoPowerSupplyGroup,1.3.6.1.4.1.94.1.21.1.3,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoPowerSupply"
ipsoPowerSupplyTable,1.3.6.1.4.1.94.1.21.1.3.1,,no-access,objecttype,table,"A table of all power supplies installed in this chassis. "
ipsoPowerSupplyEntry,1.3.6.1.4.1.94.1.21.1.3.1.1,,no-access,objecttype,row,"A list of characteristics of each power supply. "
ipsoPowerSupplyIndex,1.3.6.1.4.1.94.1.21.1.3.1.1.1,integer32,read-only,objecttype,column,"A unique index representing this power supply."
ipsoPowerSupplyOverTemperature,1.3.6.1.4.1.94.1.21.1.3.1.1.2,integer,read-only,objecttype,column,"An indication of whether or not this power supply's internal temperature is over the recommended operation temperature limit.  Enumeration: 'overTemperature': 2, 'normal': 1."
ipsoPowerSupplyOperStatus,1.3.6.1.4.1.94.1.21.1.3.1.1.3,integer,read-only,objecttype,column,"The operational status of this power supply.  Enumeration: 'running': 1, 'notRunning': 2."
ipsoConfigGroup,1.3.6.1.4.1.94.1.21.1.4,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoConfigGroup"
ipsoConfigTable,1.3.6.1.4.1.94.1.21.1.4.1,,no-access,objecttype,table,"A table of available configurations for this system. "
ipsoConfigEntry,1.3.6.1.4.1.94.1.21.1.4.1.1,,no-access,objecttype,row,"A list of attributes for each available configuration on this system. "
ipsoConfigIndex,1.3.6.1.4.1.94.1.21.1.4.1.1.1,integer32,read-only,objecttype,column,"The index for this configuration, with 1 representing the currently running database and traversing from newest to oldest. "
ipsoConfigFilePath,1.3.6.1.4.1.94.1.21.1.4.1.1.2,displaystring,read-only,objecttype,column,"The absolute pathname and filename which holds a record of this configuration, truncated to within 255 characters. "
ipsoConfigFileDateAndTime,1.3.6.1.4.1.94.1.21.1.4.1.1.3,dateandtime,read-only,objecttype,column,"The date and time of the last time this file was changed. "
ipsoConfigLogSize,1.3.6.1.4.1.94.1.21.1.4.2,integer32,read-write,objecttype,scalar,"A maximum limit on the number of entries which may be recorded in the ipsoConfigLogTable. "
ipsoConfigLogTable,1.3.6.1.4.1.94.1.21.1.4.3,,no-access,objecttype,table,"A log of the most recent configuration changes on this system. "
ipsoConfigLogEntry,1.3.6.1.4.1.94.1.21.1.4.3.1,,no-access,objecttype,row,"A listing of attributes for a configuration change. This table lists the oldest configuration change in the table and proceeds toward the most recent configuration change. "
ipsoConfigLogIndex,1.3.6.1.4.1.94.1.21.1.4.3.1.1,integer32,read-only,objecttype,column,"The unique index of this configuration change entry. "
ipsoConfigLogDescr,1.3.6.1.4.1.94.1.21.1.4.3.1.2,displaystring,read-only,objecttype,column,"A synopsis of the nature of the configuration change. "
ipsoImageGroup,1.3.6.1.4.1.94.1.21.1.5,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoImage Group"
ipsoImageTable,1.3.6.1.4.1.94.1.21.1.5.1,,no-access,objecttype,table,"A table of resident kernel images on this system, including the currently up-and-running kernel. "
ipsoImageEntry,1.3.6.1.4.1.94.1.21.1.5.1.1,,no-access,objecttype,row,"A series of attributes for each image including date loaded, version number, serial number, etc. "
ipsoImageIndex,1.3.6.1.4.1.94.1.21.1.5.1.1.1,integer32,read-only,objecttype,column,"A unique index for the image represented by this entry. The currently running image has a index value of 1, and subsequent images are indexed from earliest loaded image to most recently loaded image. "
ipsoImageVersionNumber,1.3.6.1.4.1.94.1.21.1.5.1.1.2,displaystring,read-only,objecttype,column,"The version number of this image. "
ipsoImageSerialNumber,1.3.6.1.4.1.94.1.21.1.5.1.1.3,displaystring,read-only,objecttype,column,"The serial number of this image. "
ipsoImageTimeOfLoad,1.3.6.1.4.1.94.1.21.1.5.1.1.4,dateandtime,read-only,objecttype,column,"The date and time when this instance of the image had been first transferred onto this device. "
ipsoStorageGroup,1.3.6.1.4.1.94.1.21.1.6,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoStorage Group"
ipsoSIMMTotal,1.3.6.1.4.1.94.1.21.1.6.1,integer32,read-only,objecttype,scalar,"The total memory capacity in megabytes contained in the SIMM sockets. "
ipsoProcessGroup,1.3.6.1.4.1.94.1.21.1.7,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoProcessor Group"
ipsoProcessorUtilization,1.3.6.1.4.1.94.1.21.1.7.1,gauge32,read-only,objecttype,scalar,"The current percentage of CPU utilization. "
ipsoProcessTable,1.3.6.1.4.1.94.1.21.1.7.2,,no-access,objecttype,table,"A table of all processes currently running on this system. "
ipsoProcessEntry,1.3.6.1.4.1.94.1.21.1.7.2.1,,no-access,objecttype,row,"A sequence of objects describing each process's execution. "
ipsoProcessID,1.3.6.1.4.1.94.1.21.1.7.2.1.1,integer32,read-only,objecttype,column,"This process's ID. "
ipsoProcessParentID,1.3.6.1.4.1.94.1.21.1.7.2.1.2,integer32,read-only,objecttype,column,"The ID of this process's parent process. "
ipsoProcessOwner,1.3.6.1.4.1.94.1.21.1.7.2.1.3,displaystring,read-only,objecttype,column,"The name of the user who is given execution of this process. "
ipsoProcessMemory,1.3.6.1.4.1.94.1.21.1.7.2.1.4,integer32,read-only,objecttype,column,"The amount of memory in kilobytes which this process is utilizing in its current execution state. "
ipsoProcessPercentCPU,1.3.6.1.4.1.94.1.21.1.7.2.1.5,integer32,read-only,objecttype,column,"The percentage of the CPU cycle which this process is utilizing in its current execution state. "
ipsoNotificationGroup,1.3.6.1.4.1.94.1.21.1.8,,,notificationgroup,,"A collection of notifications providing the instrumentation of ipsoNotification"
systemTraps,1.3.6.1.4.1.94.1.21.1.8.1,,,objectidentity,,""
systemTrapConfigurationChange,1.3.6.1.4.1.94.1.21.1.8.1.1,,,notificationtype,,"The trap which indicates a temporary configuration change."
systemTrapConfigurationFileChange,1.3.6.1.4.1.94.1.21.1.8.1.2,,,notificationtype,,"The trap which indicates a change in the configuration file."
systemTrapConfigurationSaveChange,1.3.6.1.4.1.94.1.21.1.8.1.3,,,notificationtype,,"The trap which indicates a permanent configuration change which is written to the configuration file."
systemTrapLowDiskSpace,1.3.6.1.4.1.94.1.21.1.8.1.4,,,notificationtype,,"The trap which indicates if the disk space is low."
systemTrapNoDiskSpace,1.3.6.1.4.1.94.1.21.1.8.1.5,,,notificationtype,,"The trap which indicates that there is no more disk space available."
systemTrapDiskFailure,1.3.6.1.4.1.94.1.21.1.8.1.6,,,notificationtype,,"The trap which indicates that a particular disk drive has failed , means giving no response for read/write operation. "
systemTrapDiskMirrorSetCreate,1.3.6.1.4.1.94.1.21.1.8.1.7,,,notificationtype,,"The trap which indicates that a particular mirror set has been created on the system. "
systemTrapDiskMirrorSetDelete,1.3.6.1.4.1.94.1.21.1.8.1.8,,,notificationtype,,"The trap which indicates that a particular mirror set has been deleted from the system. "
systemTrapSnmpProcessShutdown,1.3.6.1.4.1.94.1.21.1.8.1.9,,,notificationtype,,"The trap which indicates that the snmp process is going down."
systemTrapDiskMirrorSyncFailure,1.3.6.1.4.1.94.1.21.1.8.1.10,,,notificationtype,,"The trap which indicates that a particular mirror set sync has failed."
systemTrapDiskMirrorSyncSuccess,1.3.6.1.4.1.94.1.21.1.8.1.11,,,notificationtype,,"The trap which indicates that a particular mirror set sync has succeeded."
systemTrapLicense,1.3.6.1.4.1.94.1.21.1.8.1.16,,,notificationtype,,"The trap indicates the product is about to expire/expired. A zero value for the NoOfDays means the product has expired."
ipsoDiskMirrorGroup,1.3.6.1.4.1.94.1.21.1.9,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoDiskMirroring"
ipsoTotalDiskMirrorSets,1.3.6.1.4.1.94.1.21.1.9.1,integer32,read-only,objecttype,scalar,"The total number of mirror sets currently configured on the system."
ipsoDiskMirrorSetTable,1.3.6.1.4.1.94.1.21.1.9.2,,no-access,objecttype,table,"A table of all mirror sets currently on this system. "
ipsoDiskMirrorSetEntry,1.3.6.1.4.1.94.1.21.1.9.2.1,,no-access,objecttype,row,"A sequence of objects describing each mirror set."
ipsoDiskMirrorSetIndex,1.3.6.1.4.1.94.1.21.1.9.2.1.1,integer32,read-only,objecttype,column,"The mirror set index used to identify a mirror set present on the system. "
ipsoDiskMirrorSetSourceDriveIndex,1.3.6.1.4.1.94.1.21.1.9.2.1.2,integer32,read-only,objecttype,column,"The source drive of the mirror set. "
ipsoDiskMirrorSetDestinationDriveIndex,1.3.6.1.4.1.94.1.21.1.9.2.1.3,integer32,read-only,objecttype,column,"The destination drive of the mirror set. "
ipsoDiskMirrorSetSyncPercent,1.3.6.1.4.1.94.1.21.1.9.2.1.4,displaystring,read-only,objecttype,column,"The percentage of the space in sync of source drive with the destination drive. "
ipsoAssetGroup,1.3.6.1.4.1.94.1.21.1.10,,,objectgroup,,"A collection of objects representing some of the basic assets of the IPSO system."
ipsoAssetChassisSerialNumber,1.3.6.1.4.1.94.1.21.1.10.1,displaystring,read-only,objecttype,scalar,"The serial number of this device. "
ipsoCPUModel,1.3.6.1.4.1.94.1.21.1.10.2,displaystring,read-only,objecttype,scalar,"The CPU model of this device. "
ipsoCPUMfr,1.3.6.1.4.1.94.1.21.1.10.3,displaystring,read-only,objecttype,scalar,"The CPU manufacturer of this device. "
ipsoCPUFreq,1.3.6.1.4.1.94.1.21.1.10.4,integer32,read-only,objecttype,scalar,"The CPU frequency. "
ipsoKernMaxMem,1.3.6.1.4.1.94.1.21.1.10.5,integer32,read-only,objecttype,scalar,"The maximum amount of kernel memory. "
ipsoMotherBoardSerNum,1.3.6.1.4.1.94.1.21.1.10.6,displaystring,read-only,objecttype,scalar,"The serial number of the motherboard. "
ipsoMotherBoardRev,1.3.6.1.4.1.94.1.21.1.10.7,displaystring,read-only,objecttype,scalar,"The revision number of the motherboard. "
ipsoMotherBoardModel,1.3.6.1.4.1.94.1.21.1.10.8,displaystring,read-only,objecttype,scalar,"The model number of the motherboard. "
ipsoOSRelease,1.3.6.1.4.1.94.1.21.1.10.9,displaystring,read-only,objecttype,scalar,"The release number current IPSO OS. "
ipsoOSVersion,1.3.6.1.4.1.94.1.21.1.10.10,displaystring,read-only,objecttype,scalar,"The version number of the current IPSO OS. "
ipsoProductModel,1.3.6.1.4.1.94.1.21.1.10.11,displaystring,read-only,objecttype,scalar,"The product model number of the current system."
ipsoAssetTable,1.3.6.1.4.1.94.1.21.1.10.12,,no-access,objecttype,table,"A table of currently installed packages and their relevant information."
ipsoAssetEntry,1.3.6.1.4.1.94.1.21.1.10.12.1,,no-access,objecttype,row,"A sequence of package entries containing the version number, license information and policy type for the particular package."
ipsoPkgIndex,1.3.6.1.4.1.94.1.21.1.10.12.1.1,integer,read-only,objecttype,column,"The index used to iterate through all packages which are installed and currently running, ie, Checkpoint, ISS, etc."
ipsoPkgName,1.3.6.1.4.1.94.1.21.1.10.12.1.2,displaystring,read-only,objecttype,column,"The package name."
ipsoPkgMajorVersion,1.3.6.1.4.1.94.1.21.1.10.12.1.3,displaystring,read-only,objecttype,column,"The major version number of the package. For FireWall NG, this displays the Build and Feature Pack information."
ipsoPkgMinorVersion,1.3.6.1.4.1.94.1.21.1.10.12.1.4,displaystring,read-only,objecttype,column,"The minor version number of the package. For Firewall NG, this is not applicable."
ipsoPkgLicense,1.3.6.1.4.1.94.1.21.1.10.12.1.5,displaystring,read-only,objecttype,column,"The license information of the package."
ipsoDiskDriveTable,1.3.6.1.4.1.94.1.21.1.10.13,,no-access,objecttype,table,"A table of all disk drives currently on this system. "
ipsoDiskDriveEntry,1.3.6.1.4.1.94.1.21.1.10.13.1,,no-access,objecttype,row,"A sequence of objects describing each disk drive. "
ipsoDiskDriveIndex,1.3.6.1.4.1.94.1.21.1.10.13.1.1,integer32,read-only,objecttype,column,"The drive index used to identify a particular row in table. "
ipsoSysDiskDriveIndex,1.3.6.1.4.1.94.1.21.1.10.13.1.2,integer32,read-only,objecttype,scalar,"The drive index used internally by the system to identify a disk. "
ipsoDiskDriveModel,1.3.6.1.4.1.94.1.21.1.10.13.1.3,displaystring,read-only,objecttype,column,"The model of the disk drive. "
ipsoDiskDriveCapacity,1.3.6.1.4.1.94.1.21.1.10.13.1.4,displaystring,read-only,objecttype,column,"The total data holding capacity of the disk drive. "
ipsoDiskDriveLocation,1.3.6.1.4.1.94.1.21.1.10.13.1.5,displaystring,read-only,objecttype,column,"The location of the disk drive. "
ipsoLicenseGroup,1.3.6.1.4.1.94.1.21.1.11,,,objectgroup,,"A collection of objects sent as a part of license trap."
ipsoFeatureName,1.3.6.1.4.1.94.1.21.1.11.1,displaystring,read-only,objecttype,scalar,"The feature name that is licensed."
ipsoDaysToExpire,1.3.6.1.4.1.94.1.21.1.11.2,integer,read-only,objecttype,scalar,"Number of Day(s) for the license to expire, the value of this object is zero, if the license for feature has expired."
