OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwCgFilesOnLcStorage,1.3.6.1.4.1.2636.3.66.1.3.1.1.1,counter64,read-only,objecttype,scalar,"The number of Files containing Charging Data Records (CDRs) present on the Local Storage Device.Incremented when a file containing CDRs is closed on the Local storage device Decremented when sftp is done and a file is removed from the Local storage device"
jnxMbgPgwCgLcStorageAvailSpace,1.3.6.1.4.1.2636.3.66.1.3.1.1.2,counter64,read-only,objecttype,scalar,"The space available on the Local Storage Device in MB."
jnxMbgPgwCgCgfGroupsStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.2,,no-access,objecttype,table,"A table listing the stats for all (Charging Gateway Function) CGF Groups configured on the PGW."
jnxMbgPgwCgCgfGroupStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.2.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the PGW."
jnxMbgPgwCgCgfGrpProfName,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.1,displaystring,no-access,objecttype,column,"A string that uniquely identifies the CGF group profile."
jnxMbgPgwCgCgfGrpDRTReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.2,counter32,read-only,objecttype,column,"Total number of the DRT (Detailed Record Time) request transmitted for the CGF group"
jnxMbgPgwCgCgfGrpDRTReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.3,counter32,read-only,objecttype,column,"Total number of the DRT request received for the CGF group"
jnxMbgPgwCgCgfGrpDRTReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.4,counter32,read-only,objecttype,column,"Total number of the DRT request timeouts happend for the CGF group"
jnxMbgPgwCgCgfGrpDRTSucRspRx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.5,counter32,read-only,objecttype,column," Total number of the DRT success responses received"
jnxMbgPgwCgCgfGrpDRTErrRspRx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.6,counter32,read-only,objecttype,column,"Total number of the DRT error responses received for the CGF group"
jnxMbgPgwCgCgfGrpRediReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.7,counter32,read-only,objecttype,column,"Total number of the redirection responses received for the CGF group"
jnxMbgPgwCgCgfGrpRediRspTx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.8,counter32,read-only,objecttype,column,"Total number of the redirection responses transmitted for the CGF group"
jnxMbgPgwCgCgfGrpSwitchovers,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.9,counter32,read-only,objecttype,column," Total number of the switch overs on the CGF group"
jnxMbgPgwCgCgfGrpBatchReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.10,counter32,read-only,objecttype,column," Total number of the batch req transmitted for the CGF group"
jnxMbgPgwCgCgfGrpBatchRspErrors,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.11,counter32,read-only,objecttype,column," Tatal number of the batch response errors for the CGF group"
jnxMbgPgwCgCgfGrpBatchCDRsTx,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.12,counter32,read-only,objecttype,column," Total number of the batch CDRs transmitted for the CGF group"
jnxMbgPgwCgCgfGroupTotalWFA,1.3.6.1.4.1.2636.3.66.1.3.1.2.1.13,counter32,read-only,objecttype,column," Total WFA available for the CGF group"
jnxMbgPgwCgNotificationVars,1.3.6.1.4.1.2636.3.66.1.3.1.3,,,objectidentity,,""
jnxMbgPgwCgServerName,1.3.6.1.4.1.2636.3.66.1.3.1.3.1,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the CGF server name."
jnxMbgPgwCgServicePicName,1.3.6.1.4.1.2636.3.66.1.3.1.3.2,displaystring,no-access,objecttype,scalar,"This identifies the session-pic, in the form ms-a/b/0, where <a> is the slot and <b> could be either 0 or 1."
jnxMbgPgwCgCDRDest,1.3.6.1.4.1.2636.3.66.1.3.1.3.3,integer,no-access,objecttype,scalar,"This indicates any transisitions in the state of the CGF. Value 1 indicates one of the CGF for the Group came up. Redirecting CDRs to the Active CGF. Value 2 indicates last active CGF for the Group went down. CDRs being written to backup Local storage device. Value 3 indicates last active CGF for the Group went down. Backup Local storage device not configured. Enumeration: 'cdrcgf': 1, 'cdrnobackup': 3, 'cdrbackup': 2."
jnxMbgPgwCgActiveCgfIpAddr,1.3.6.1.4.1.2636.3.66.1.3.1.3.4,ipaddress,no-access,objecttype,scalar,"CGF Server IP-address."
jnxMbgPgwCgTSPName,1.3.6.1.4.1.2636.3.66.1.3.1.3.5,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the Transport Profile."
jnxMbgPgwCgMemLimit,1.3.6.1.4.1.2636.3.66.1.3.1.3.6,integer,no-access,objecttype,scalar,"This indicates any transisitions in the state of the CGF. Value 1 indicates System has reached Level 1 critical memory threshold. Action - Check the CGF server connections. If local storage is enabled, please ftp the charging records immediately. If local storage is not enabled, please enable it so the charging records can be stored in local persistent storage. Risk - No new sessions will be allowed. Value 2 indicates System reaching Level 1 critical memory threshold condition has been resolved. Value 3 indicates System has reached Level 2 critical memory threshold. Action - Check the CGF server connections. If local storage is enabled, please ftp the charging records immediately. If local storage is not enabled, please enable it so the charging records can be stored in local persistent storage. Risk - New and existing sessions will be not be allowed. Value 4 indicates System reaching Level 2 critical memory threshold condition has been resolved. Enumeration: 'memfulldisconnectnew': 1, 'memfulldisconnectexistnew': 3, 'memfulldisconnectnewrslvd': 2, 'memfulldisconnectexistnewrslvd': 4."
jnxMbgPgwCgLcsSpace,1.3.6.1.4.1.2636.3.66.1.3.1.3.7,integer,no-access,objecttype,scalar,"Water marking for the local storage levels in charged of RE. Enumeration: 'localstoragememlevel1': 1, 'localstoragememlevel2': 2, 'localstoragememlevel3': 3."
jnxMbgPgwCgLcsUtil,1.3.6.1.4.1.2636.3.66.1.3.1.3.8,gauge32,no-access,objecttype,scalar,"The percentage of the total of Local Storage Space by one the Charged on RE"
jnxMbgPgwCgAlarmStatus,1.3.6.1.4.1.2636.3.66.1.3.1.3.9,integer,no-access,objecttype,scalar,"Value 1 indicates that the Alarm for a particular condition is present. Value 2 indicates that the Alarm for a particular condition is absent. Enumeration: 'raised': 1, 'cleared': 2."
jnxMbgPgwCgProfileName,1.3.6.1.4.1.2636.3.66.1.3.1.3.10,displaystring,no-access,objecttype,scalar,"A string that identifies a charging profile ."
jnxMbgPgwCgPrevMMState,1.3.6.1.4.1.2636.3.66.1.3.1.3.11,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwCgNewMMState,1.3.6.1.4.1.2636.3.66.1.3.1.3.12,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwCgTProfileName,1.3.6.1.4.1.2636.3.66.1.3.1.3.13,displaystring,no-access,objecttype,scalar,"A string that identifies a charging profile ."
jnxMbgPgwCgTPrevMMState,1.3.6.1.4.1.2636.3.66.1.3.1.3.14,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwCgTNewMMState,1.3.6.1.4.1.2636.3.66.1.3.1.3.15,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwCgPeerProfName,1.3.6.1.4.1.2636.3.66.1.3.1.3.16,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the CGF Profile."
jnxMbgPgwCgCgfStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.4,,no-access,objecttype,table,"A table listing the statistics for all CGF configured on the PGW."
jnxMbgPgwCgCgfStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.4.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the PGW."
jnxMbgPgwCgCgfProfName,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.1,displaystring,no-access,objecttype,column,"A string that uniquely identifies the CGF Profile."
jnxMbgPgwCgCgfIndex,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.2,integer32,no-access,objecttype,column,"A number representing each CGF Server whose statistics is being generated."
jnxMbgPgwCgCgfIpAddress,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.3,ipaddress,read-only,objecttype,column,"CGF Server IP-address."
jnxMbgPgwCgCgfStatus,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.4,integer,read-only,objecttype,column,"This indicates the state of the CGF Server i.e UP or DOWN. Enumeration: 'down': 2, 'up': 1."
jnxMbgPgwCgCgfUpDuration,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.5,counter64,read-only,objecttype,column,"Total duration in minutes for which the CGF Server was in UP State."
jnxMbgPgwCgCgfDownDuration,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.6,counter64,read-only,objecttype,column,"Total duration in minutes for which the CGF Server was in DOWN State."
jnxMbgPgwCgCgfEchoReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.7,counter64,read-only,objecttype,column,"Total number of Echo Requests transmitted to the CGF Server."
jnxMbgPgwCgCgfEchoReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.8,counter64,read-only,objecttype,column,"Total number of Echo Requests received from the CGF Server."
jnxMbgPgwCgCgfEchoReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.9,counter64,read-only,objecttype,column,"Total number of Echo Requests to the CGF Server that timed out."
jnxMbgPgwCgCgfEchoRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.10,counter64,read-only,objecttype,column,"Total number of Echo Responses transmitted to the CGF Server."
jnxMbgPgwCgCgfEchoRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.11,counter64,read-only,objecttype,column,"Total number of Echo Responses received from the CGF Server."
jnxMbgPgwCgCgfVerUnsuppTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.12,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages transmitted to the CGF Server."
jnxMbgPgwCgCgfVerUnsuppRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.13,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages received from the CGF Server."
jnxMbgPgwCgCgfNodeAliveReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.14,counter64,read-only,objecttype,column,"Total number of Node Alive Requests transmitted to the CGF Server."
jnxMbgPgwCgCgfNodeAliveReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.15,counter64,read-only,objecttype,column,"Total number of Node Alive Requests received from the CGF Server."
jnxMbgPgwCgCgfNodeAliveReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.16,counter64,read-only,objecttype,column,"Total number of Node Alive Requests to the CGF Server that timed out."
jnxMbgPgwCgCgfNodeAliveRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.17,counter64,read-only,objecttype,column,"Total number of Node Alive Responses transmitted to the CGF Server."
jnxMbgPgwCgCgfNodeAliveRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.18,counter64,read-only,objecttype,column,"Total number of Node Alive Responses received from the CGF Server."
jnxMbgPgwCgCgfRedirectReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.19,counter64,read-only,objecttype,column,"Total number of Redirect Requests received from the CGF Server."
jnxMbgPgwCgCgfRedirectRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.20,counter64,read-only,objecttype,column,"Total number of Redirect Responses transmitted to the CGF Server."
jnxMbgPgwCgCgfDRTReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.21,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Requests transmitted to the CGF Server.This includes the retransmission counts also."
jnxMbgPgwCgCgfDRTReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.22,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Requests to the CGF Server that timed out after the configured number of retries."
jnxMbgPgwCgCgfDRTSuccRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.23,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating success received from the CGF Server."
jnxMbgPgwCgCgfDRTErrRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.24,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating error received from the CGF Server."
jnxMbgPgwCgCgfCdrTx,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.25,counter64,read-only,objecttype,column,"Total number of Call Data Records (CDRs) transmitted to the CGF Server."
jnxMbgPgwCgCgfDRTRTTMean,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.26,counter64,read-only,objecttype,column,"Mean Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds. This is calculated from the average of the minimum and maximum round trip times of the Data Record Transfer Request. This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgPgwCgCgfDRTRTTMin,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.27,counter64,read-only,objecttype,column,"Minimum Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds. This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgPgwCgCgfDRTRTTMax,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.28,counter64,read-only,objecttype,column,"Maximum Round Trip Time of the Data Record Transfer Request and Response to and from the CGF Server in seconds.This is applicable for CGF Servers which are connected via UDP protocol."
jnxMbgPgwCgCgfTransToDownState,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.29,counter64,read-only,objecttype,column,"Total number of transitions of the CGF Server to the DOWN state."
jnxMbgPgwCgCgfContainers,1.3.6.1.4.1.2636.3.66.1.3.1.4.1.30,counter64,read-only,objecttype,column,"Total number of closed containers to the CGF Server."
jnxMbgPgwCgLpsStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.5,,no-access,objecttype,table,"A table listing the stats for all Local persistent storage stats configured on the PGW."
jnxMbgPgwCgLpsStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.5.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each LPS configured on the PGW."
jnxMbgPgwCgLpsFilesOnLcStorage,1.3.6.1.4.1.2636.3.66.1.3.1.5.1.1,gauge32,read-only,objecttype,column,"The number of Files containing Charging Data Records (CDRs) present on the Local Storage Device.Incremented when a file containing CDRs is closed on the Local storage device Decremented when sftp is done and a file is removed from the Local storage device"
jnxMbgPgwCgLpsStorageAvailSpace,1.3.6.1.4.1.2636.3.66.1.3.1.5.1.2,gauge32,read-only,objecttype,column,"The space available on the Local Storage Device in MB."
jnxMbgPgwCgTspStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.6,,no-access,objecttype,table,"A table listing the stats for all (Charging Gateway Function) CGF Groups configured on the PGW."
jnxMbgPgwCgTspStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.6.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the PGW."
jnxMbgPgwCgTspProfId,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.1,unsigned32,no-access,objecttype,column,"This will identify the CGF Group profile id uniquely and used as secondary key for CGF group table"
jnxMbgPgwCgTspDRTReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.2,counter32,read-only,objecttype,column,"Total number of the DRT (Detailed Record Time) request transmitted for the CGF group"
jnxMbgPgwCgTspDRTReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.3,counter32,read-only,objecttype,column,"Total number of the DRT request timeouts happend for the CGF group"
jnxMbgPgwCgTspDRTSucRspRx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.4,counter32,read-only,objecttype,column," Total number of the DRT success responses received"
jnxMbgPgwCgTspDRTErrRspRx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.5,counter32,read-only,objecttype,column,"Total number of the DRT error responses received for the CGF group"
jnxMbgPgwCgTspRediReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.6,counter32,read-only,objecttype,column,"Total number of the redirection responses received for the CGF group"
jnxMbgPgwCgTspRediRspTx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.7,counter32,read-only,objecttype,column,"Total number of the redirection responses transmitted for the CGF group"
jnxMbgPgwCgTspSwitchovers,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.8,counter32,read-only,objecttype,column," Total number of the switch overs on the CGF group"
jnxMbgPgwCgTspBatchReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.9,counter32,read-only,objecttype,column," Total number of the batch req transmitted for the CGF group"
jnxMbgPgwCgTspBatchRspErrors,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.10,counter32,read-only,objecttype,column," Tatal number of the batch response errors for the CGF group"
jnxMbgPgwCgTspBatchCDRsTx,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.11,counter32,read-only,objecttype,column," Total number of the batch CDRs transmitted for the CGF group"
jnxMbgPgwCgTspTotalWFA,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.12,counter32,read-only,objecttype,column," Total WFA available for the CGF group"
jnxMbgPgwCgTspProfName,1.3.6.1.4.1.2636.3.66.1.3.1.6.1.13,displaystring,read-only,objecttype,column,"A string that uniquely identifies the TSP Profile."
jnxMbgPgwCgPeerStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.7,,no-access,objecttype,table,"A table listing the statistics for all CGF configured on the PGW."
jnxMbgPgwCgPeerStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.7.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each CGF Server configured on the PGW."
jnxMbgPgwCgPeerIndex,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.1,unsigned32,no-access,objecttype,column,"A number representing each CGF Server whose statistics is being generated."
jnxMbgPgwCgPeerIpAddress,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.2,ipaddress,read-only,objecttype,column,"CGF Server IP-address."
jnxMbgPgwCgPeerStatus,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.3,integer,read-only,objecttype,column,"This indicates the state of the CGF Server i.e UP or DOWN. Enumeration: 'down': 2, 'up': 1."
jnxMbgPgwCgPeerEchoReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.4,counter64,read-only,objecttype,column,"Total number of Echo Requests transmitted to the CGF Server."
jnxMbgPgwCgPeerEchoReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.5,counter64,read-only,objecttype,column,"Total number of Echo Requests received from the CGF Server."
jnxMbgPgwCgPeerEchoReqTmout,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.6,counter64,read-only,objecttype,column,"Total number of Echo Requests to the CGF Server that timed out."
jnxMbgPgwCgPeerEchoRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.7,counter64,read-only,objecttype,column,"Total number of Echo Responses transmitted to the CGF Server."
jnxMbgPgwCgPeerEchoRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.8,counter64,read-only,objecttype,column,"Total number of Echo Responses received from the CGF Server."
jnxMbgPgwCgPeerVerUnsuppTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.9,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages transmitted to the CGF Server."
jnxMbgPgwCgPeerVerUnsuppRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.10,counter64,read-only,objecttype,column,"Total number of Version Unsupported messages received from the CGF Server."
jnxMbgPgwCgPeerNodeAliveReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.11,counter64,read-only,objecttype,column,"Total number of Node Alive Requests received from the CGF Server."
jnxMbgPgwCgPeerNodeAliveRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.12,counter64,read-only,objecttype,column,"Total number of Node Alive Responses transmitted to the CGF Server."
jnxMbgPgwCgPeerRedirectReqRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.13,counter64,read-only,objecttype,column,"Total number of Redirect Requests received from the CGF Server."
jnxMbgPgwCgPeerRedirectRespTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.14,counter64,read-only,objecttype,column,"Total number of Redirect Responses transmitted to the CGF Server."
jnxMbgPgwCgPeerDRTReqTx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.15,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Requests transmitted to the CGF Server.This includes the retransmission counts also."
jnxMbgPgwCgPeerDRTSuccRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.16,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating success received from the CGF Server."
jnxMbgPgwCgPeerDRTErrRespRx,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.17,counter64,read-only,objecttype,column,"Total number of Data Record Transfer Responses indicating error received from the CGF Server."
jnxMbgPgwCgPeerProfileName,1.3.6.1.4.1.2636.3.66.1.3.1.7.1.18,displaystring,read-only,objecttype,column,"A string that uniquely identifies the CGF Peer Profile."
jnxMbgPgwCgGlobalStatsTable,1.3.6.1.4.1.2636.3.66.1.3.1.8,,no-access,objecttype,table,"A table listing the charging global statistics of the PGW."
jnxMbgPgwCgGlobalStatsEntry,1.3.6.1.4.1.2636.3.66.1.3.1.8.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each PGW charging global statistics."
jnxMbgPgwCgCdrSendErrors,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.1,counter64,read-only,objecttype,column,"Total number of CDR send errors to charging module"
jnxMbgPgwCgCdrEncodeErrors,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.2,counter64,read-only,objecttype,column,"Total number of CDR (charging data record) encoding errors."
jnxMbgPgwCgCdrAllocFailures,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.3,counter64,read-only,objecttype,column,"Total number of CDR memory allocation failures."
jnxMbgPgwCgContFailures,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.4,counter64,read-only,objecttype,column,"Total number of container failures."
jnxMbgPgwCgCmBearersCreated,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.5,counter64,read-only,objecttype,column,"Total number bearers created."
jnxMbgPgwCgCmBearersDeleted,1.3.6.1.4.1.2636.3.66.1.3.1.8.1.6,counter64,read-only,objecttype,column,"Total number of bearers deleted."
