OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clrRrmTupleCcaSenseThreshold,1.3.6.1.4.1.9.9.615.1.1.2.1.6,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the current value for clear channel (CCA) sensitivity. This value is sent to the APs that join the controller. The APs in turn propogate this value to the 802.11 clients. The client will either use this value or may tune CCA sensitivity settings between the range of values configured by clrRrmTupleCcaSenseThresholdMin and clrRrmTupleCcaSenseThresholdMax objects. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleTransmitPowerLevelMin,1.3.6.1.4.1.9.9.615.1.1.2.1.7,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the minimum value configured for transmit power level. This value must be less than the value configured for clrRrmTupleTransmitPowerLevelMax object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleTransmitPowerLevelMax,1.3.6.1.4.1.9.9.615.1.1.2.1.8,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the maximum value configured for transmit power level. This value must be greater than the value for clrRrmTupleTransmitPowerLevelMin object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleTransmitPowerLevel,1.3.6.1.4.1.9.9.615.1.1.2.1.9,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the current value for transmit power level. This value is sent to the APs that join the controller. The APs in turn propogate this value to the 802.11 clients. The client will either use this value or may tune the transmit power settings between the range of values configured by clrRrmTupleTransmitPowerLevelMin and clrRrmTupleTransmitPowerLevelMax objects. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleSetDefault,1.3.6.1.4.1.9.9.615.1.1.2.1.10,truthvalue,read-write,objecttype,column,"This object restores the other objects in this table to default value. Setting this value to 'true' wil restore defaults as indicated by the DEFVAL clause. This object can only be set to 'true' and all other values are rejected. This object will always return 'false' for get operations. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmChannelTable,1.3.6.1.4.1.9.9.615.1.1.4,,no-access,objecttype,table,"This table represents the channel information for an AP's 802.11 interface. Based on the country that an AP operates in, it gets assigned to a regulatory domain. For a given regulatory domain a fixed number of channels are assigned automatically to an AP for a given interface. This table represents this information. Entries are automatically created on the controller as APs associate. Entries are removed when the APs disassociate."
clrRrmChannelEntry,1.3.6.1.4.1.9.9.615.1.1.4.1,,no-access,objecttype,row,"Each entry in this table provides the channel information for an 802.11 interface in an AP."
clrRrmChannelNum,1.3.6.1.4.1.9.9.615.1.1.4.1.1,unsigned32,no-access,objecttype,column,"The channel nubmer for this entry. This value represents the unique channel number on this 802.11 interface for this regulatory domain."
clrRrmChannelDcaState,1.3.6.1.4.1.9.9.615.1.1.4.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether this channel is part of the dynamic channel allocation (DCA) list. A value of 'true' indicates that the DCA for this channel is enabled. A value of 'false' indicates that the DCA for this channel is disabled."
clrRrmDot11BandGrpTable,1.3.6.1.4.1.9.9.615.1.1.5,,no-access,objecttype,table,"This table contains the information about the RRM grouping corresponding to the dot11 band of the APs that have joined the controller. This table has a one-to-one dependent relationship on the clrRrmParametersTable."
clrRrmDot11BandGrpEntry,1.3.6.1.4.1.9.9.615.1.1.5.1,,no-access,objecttype,row,"An entry in this table represents the RRM RF grouping on a dot11 band of an AP that has joined the controller. For each dot11 band an entry will be created."
clrRrmDot11BandGrpLeaderIpAddressType,1.3.6.1.4.1.9.9.615.1.1.5.1.1,inetaddresstype,read-only,objecttype,column,"This object indicates the group leader's address type for the dot11 group containing this controller. The only one address type supported is ipv4(1)."
clrRrmDot11BandGrpLeaderIpAddress,1.3.6.1.4.1.9.9.615.1.1.5.1.2,inetaddress,read-only,objecttype,column," This object indicates the configured group leader's address for the dot11 group containing this controller."
clrRrmDot11BandGrpLeaderName,1.3.6.1.4.1.9.9.615.1.1.5.1.3,snmpadminstring,read-only,objecttype,column,"This object denotes the name of the current group leader."
clrRrmDot11BandGrpMode,1.3.6.1.4.1.9.9.615.1.1.5.1.4,integer,read-write,objecttype,column,"This object indicates the mode for the RRM algorithm for the band. 'automatic' - the controller form groups and elect leaders to perform better dynamic parameter optimization. 'leader' - the user can manually configure the group. 'off' - no dynamic grouping occurs. Each controller optimizes only its own APs' parameters. Enumeration: 'off': 2, 'automatic': 1, 'leader': 3."
clrRrmDot11BandGrpRole,1.3.6.1.4.1.9.9.615.1.1.5.1.5,integer,read-only,objecttype,column,"This object indicates the group role with respect to RRM RF grouping. The controller can be either group member or group leader while being in automatic or static grouping, for a particular band. If grouping is off , the value of the group role would be 'none'. 'none' - RRM RF Grouping is off 'auto-leader' - leader of automatic RRM RF Group 'auto-member' - member in automatic RRM RF Group 'static-leader' - leader of static RRM RF Group 'static-member' - member in static RRM RF Group. Enumeration: 'static-member': 5, 'none': 1, 'auto-member': 3, 'auto-leader': 2, 'static-leader': 4."
clrRrmDot11BandGrpRestart,1.3.6.1.4.1.9.9.615.1.1.5.1.6,truthvalue,read-write,objecttype,column," This object denotes if the grouping algorithm needs a restart. If a value of 'true' is set, the RRM grouping algorithm is restarted for the dot11 band. This will always return 'false' when retrieved"
clrRrmDot11BandGrpLastUpdateTime,1.3.6.1.4.1.9.9.615.1.1.5.1.7,unsigned32,read-only,objecttype,column," This object indicates the last time the dot11 grouping was updated on this controller. This is valid only if the controller is not a static member in the group. If it is a static member (i.e the value of the variable ,'clrRrmDot11BandGrpMode' is 'static-member(4)'), a value of '0' would be returned always."
clrRrmDot11BandGrpInterval,1.3.6.1.4.1.9.9.615.1.1.5.1.8,unsigned32,read-only,objecttype,column,"This object indicates the period used by the grouping algorithm. The grouping algorithm runs when the group contents changes and automatic grouping is enabled. The system administrator can start grouping on demand."
clrRrmDot11BandGrpMemberTable,1.3.6.1.4.1.9.9.615.1.1.6,,no-access,objecttype,table,"This table contains the information about the RRM grouping members corresponding to the dot11 band of the APs that have joined the controller. The entries are members of the group represented by clrRrmDot11BandGrpTable."
clrRrmDot11BandGrpMemberEntry,1.3.6.1.4.1.9.9.615.1.1.6.1,,no-access,objecttype,row,"An entry describes the grouping members on a dot11 band of an AP that has joined the controller. An entry will be created/deleted when members are added/deleted to/from the gorup."
clrRrmDot11BandMemberIpAddressType,1.3.6.1.4.1.9.9.615.1.1.6.1.1,inetaddresstype,no-access,objecttype,column,"This object indicates the address type of the dot11 group member for the dot11 grouping containing this controller."
clrRrmDot11BandMemberIpAddress,1.3.6.1.4.1.9.9.615.1.1.6.1.2,inetaddress,no-access,objecttype,column,"This object specifies the address of the dot11 group member for the dot11 grouping containing this controller."
clrRrmDot11BandMemberName,1.3.6.1.4.1.9.9.615.1.1.6.1.3,snmpadminstring,read-only,objecttype,column,"This object represents the name of the dot11 group member for the dot11 grouping containing this controller."
clrRrmDot11BandMemberIsJoined,1.3.6.1.4.1.9.9.615.1.1.6.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the member has joined this RRM RF Group yet.If not the value would be 'false'. Else it would be true.This field is significant only if the current group is a static RRM RF Group. In all other cases a value of 'true' would be shown. true - member has joined the group successfully false - member has not joined the group yet."
clrRrmDot11BandMemberJoinFailureReason,1.3.6.1.4.1.9.9.615.1.1.6.1.5,integer,read-only,objecttype,column,"This object indicates the reason the member could not join the RRM RF Group. This field is relevant only if the corresponding instance for 'clrRrmDot11BandMemberIsJoined' is 'false'. joinedSuccessfully - member has joined the group successfully invalidIp - invalid ip groupSizeExceeded - group size is exceeded invalidGroupOrder - group order is invalid nonMatchingGroupID - group id doesn't match unexpectedError - unexpected error has occurred weakSignalStrength - signal strength is weak joinPending - group join is pending notAManager - not a manager groupingDelayed - grouping is delayed groupingDisabled - grouping is disabled invalidProtocolVersion - protocol version is invalid countryCodeMismatch - country code doesn't match invalidHierarchy - invalid grouping hierarchy alreadyAStaticLeader - already a static leader memberOfAnotherGroup - member of another group unconfiguredAsStaticMember - unconfigured static member cntlrNameAndIpMismatch - controller name and ip doesn't match unexpectedMemoryError - an unexpected memory error has happened rfDomainMismatch - RF domain doesn't match. splitForInvalidStateRequest - split for invalid state request transitioningToStaticFromAuto - transitioning to static from auto splitDueToUserAction - split due to user action. Enumeration: 'rfDomainMismatch': 20, 'joinedSuccessfully': 1, 'transitioningToStaticFromAuto': 22, 'countryCodeMismatch': 13, 'notAManager': 9, 'splitDueToUserAction': 23, 'invalidGroupOrder': 4, 'groupingDisabled': 11, 'invalidHierarchy': 14, 'invalidIp': 2, 'cntlrNameAndIpMismatch': 18, 'joinPending': 8, 'groupingDelayed': 10, 'splitForInvalidStateRequest': 21, 'unexpectedMemoryError': 19, 'groupSizeExceeded': 3, 'nonMatchingGroupID': 5, 'invalidProtocolVersion': 12, 'alreadyAStaticLeader': 15, 'unconfiguredAsStaticMember': 17, 'memberOfAnotherGroup': 16, 'unexpectedError': 6, 'weakSignalStrength': 7."
clrRrmDot11BandMemberRowStatus,1.3.6.1.4.1.9.9.615.1.1.6.1.6,rowstatus,read-only,objecttype,column,"This object specifies the status of the row."
clrRrmDcaConfig,1.3.6.1.4.1.9.9.615.1.1.7,,,objectidentity,,""
clrRrmDcaDot11aOutdoorAPDca,1.3.6.1.4.1.9.9.615.1.1.7.1,truthvalue,read-write,objecttype,scalar,"This object specifies whether check for non-DFS channel should be done on DCA channel list or not. Generally at least one non-DFS channel should be present in DCA channel list. But there are locations like EU(European Union) where there is no non-DFS channel available for outdoor deployment. Customers deploying outdoor APs in EU or regions with similar regulations should set this variable to 'true'. When set to 'true' Controller will not perform check for non-DFS channels in DCA list."
clrRrmRfGroupingPriority,1.3.6.1.4.1.9.9.615.1.1.8,unsigned32,read-only,objecttype,scalar,"This object indicates the priority assigned to controller with respect to RRM RF Grouping. When groups are formed, the priorities of the member controllers would be checked. Priority of the member controller should be less than or equal to priority of the leader controller."
clrRrmPakRssiConfig,1.3.6.1.4.1.9.9.615.1.1.10,,,objectidentity,,""
clrRrmPakRssiEnable,1.3.6.1.4.1.9.9.615.1.1.10.1,truthvalue,read-write,objecttype,scalar,"This object represents the state of Packet RSSI location feature. A value of 'true' indicates that PRL is enabled. A value of 'false' indicates that PRL is disabled."
clrRrmPakRssiThreshold,1.3.6.1.4.1.9.9.615.1.1.10.2,integer32,read-write,objecttype,scalar,"This object represents the threshold value for Packet RSSI location feature. Valid range is -100 dbm to -50 dbm."
clrRrmPakRssiThresholdTrigger,1.3.6.1.4.1.9.9.615.1.1.10.3,integer32,read-write,objecttype,scalar,"This object represents the trigger threshold value for Packet RSSI location feature. Valid range is 1 dbm to 100 dbm."
clrRrmPakRssiNtpIpAddressType,1.3.6.1.4.1.9.9.615.1.1.10.4,inetaddresstype,read-write,objecttype,scalar,"This object represents the NTP server IP address type for Packet RSSI location feature."
clrRrmPakRssiNtp,1.3.6.1.4.1.9.9.615.1.1.10.5,inetaddress,read-write,objecttype,scalar,"This object represents the NTP server IP for Packet RSSI location feature."
clrRrmNotificationVariable,1.3.6.1.4.1.9.9.615.1.2,,,objectidentity,,""
clrRrmApTransmitPowerLevel,1.3.6.1.4.1.9.9.615.1.2.1,integer32,no-access,objecttype,scalar,"This indicates represents the transmit power level for the AP."
clrRrmTimeStamp,1.3.6.1.4.1.9.9.615.1.2.2,timestamp,no-access,objecttype,scalar,"This object indicates the time when coverage pre alarm was first reported to controller by an access point. After receiving this alert, controller will try to mitigate the coverage hole by increasing the transmit power of that access point. After doing above step for stipulated time, if coverage hole cannot be corrected by controller, a final notification would be generated from controller , informing the administrator about the existence of a coverage hole."
clrRrmClientType,1.3.6.1.4.1.9.9.615.1.2.3,integer,no-access,objecttype,scalar,"This object indicates the client type for which this notification was sent. data(1) - coverage hole has been detected for a data client(client which is meant for data services). voice(2) - coverage hole has been detected for a voice client(client which is meant for voice services). Enumeration: 'voice': 2, 'data': 1."
clrRrmRssiHistogramLength,1.3.6.1.4.1.9.9.615.1.2.4,unsigned32,no-access,objecttype,scalar,"This object represents the number of values on the histogram. At present it is 31 entries."
clrRrmRssiHistogramMaxIndex,1.3.6.1.4.1.9.9.615.1.2.5,integer32,no-access,objecttype,scalar,"This object represents the maximum value on the histogram."
clrRrmRssiHistogramMinIndex,1.3.6.1.4.1.9.9.615.1.2.6,integer32,no-access,objecttype,scalar,"This object represents the minimum value on the histogram."
clrRrmRssiHistogramValues,1.3.6.1.4.1.9.9.615.1.2.7,snmpadminstring,no-access,objecttype,scalar,"This object returns a comma seperated string of histogram values. The number of values sent out is represented by the clrRrmRssiHistogramLength."
clrRrmNeighborApCount,1.3.6.1.4.1.9.9.615.1.2.8,unsigned32,no-access,objecttype,scalar,"This object represents the number of 'clrRrmNeighborApMac, clrRrmNeighborApRssi' appended to this notification. This count is 5 and includes the AP itself."
clrRrmNeighborApMacAddress,1.3.6.1.4.1.9.9.615.1.2.9,snmpadminstring,no-access,objecttype,scalar,"This object represents the neighbor MAC address for this client. This is a comma sperated values for clrRrmNeighborApCount values."
clrRrmNeighborApRssi,1.3.6.1.4.1.9.9.615.1.2.10,snmpadminstring,no-access,objecttype,scalar,"This object represents the neighbor RSSI values for this client. This is a comma sperated values for clrRrmNeighborApCount values."
clrRrmNeighborApIfType,1.3.6.1.4.1.9.9.615.1.2.11,snmpadminstring,no-access,objecttype,scalar,"This object represents the neighbor AP radio type for this client. This is a comma sperated values for clrRrmNeighborApCount values."
clrRrmSysMacAddress,1.3.6.1.4.1.9.9.615.1.2.12,macaddress,no-access,objecttype,scalar,"This object represents the MAC Address of the controller."
clrRrmSysIpAddress,1.3.6.1.4.1.9.9.615.1.2.13,inetaddress,no-access,objecttype,scalar,"This object represents the IPv4 and IPv6 address of the controller."
ciscoLwappRrmMIBConform,1.3.6.1.4.1.9.9.615.2,,,objectidentity,,""
ciscoLwappRrmMIBCompliances,1.3.6.1.4.1.9.9.615.2.1,,,objectidentity,,""
ciscoLwappRrmMIBCompliance,1.3.6.1.4.1.9.9.615.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappRrmMIB module."
ciscoLwappRrmMIBComplianceRev1,1.3.6.1.4.1.9.9.615.2.1.2,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappRrmMIB module."
ciscoLwappRrmMIBComplianceRev2,1.3.6.1.4.1.9.9.615.2.1.3,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappRrmMIB module."
ciscoLwappRrmMIBGroups,1.3.6.1.4.1.9.9.615.2.2,,,objectidentity,,""
ciscoLwappRrmConfigGroup,1.3.6.1.4.1.9.9.615.2.2.1,,,objectgroup,,"This collection of objects represent the RRM configuration on the controller."
ciscoLwappRrmConfigGroupSup1,1.3.6.1.4.1.9.9.615.2.2.2,,,objectgroup,,"This collection of objects represents the RRM configuration for Voice and Data packets on the controller."
