OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
numberDNSARequests,1.3.6.1.4.1.7146.1.2.1.11,counter32,read-only,objecttype,scalar,"Requests for DNS A records (hostname->IP address) made by the traffic manager."
numberDNSACacheHits,1.3.6.1.4.1.7146.1.2.1.12,counter32,read-only,objecttype,scalar,"Requests for DNS A records resolved from the traffic manager's local cache."
numberDNSPTRRequests,1.3.6.1.4.1.7146.1.2.1.13,counter32,read-only,objecttype,scalar,"Requests for DNS PTR records (IP address->hostname) made by the traffic manager."
numberDNSPTRCacheHits,1.3.6.1.4.1.7146.1.2.1.14,counter32,read-only,objecttype,scalar,"Requests for DNS PTR records resolved from the traffic manager's local cache."
numberSNMPUnauthorisedRequests,1.3.6.1.4.1.7146.1.2.1.15,counter32,read-only,objecttype,scalar,"SNMP requests dropped due to access restrictions."
numberSNMPBadRequests,1.3.6.1.4.1.7146.1.2.1.16,counter32,read-only,objecttype,scalar,"Malformed SNMP requests received."
numberSNMPGetRequests,1.3.6.1.4.1.7146.1.2.1.17,counter32,read-only,objecttype,scalar,"SNMP GetRequests received."
numberSNMPGetNextRequests,1.3.6.1.4.1.7146.1.2.1.18,counter32,read-only,objecttype,scalar,"SNMP GetNextRequests received."
sslCipherEncrypts,1.3.6.1.4.1.7146.1.2.1.19,counter32,read-only,objecttype,scalar,"Bytes encrypted with a symmetric cipher."
sslCipherDecrypts,1.3.6.1.4.1.7146.1.2.1.20,counter32,read-only,objecttype,scalar,"Bytes decrypted with a symmetric cipher."
sslCipherRC4Encrypts,1.3.6.1.4.1.7146.1.2.1.21,counter32,read-only,objecttype,scalar,"Bytes encrypted with RC4."
sslCipherRC4Decrypts,1.3.6.1.4.1.7146.1.2.1.22,counter32,read-only,objecttype,scalar,"Bytes decrypted with RC4."
sslCipherDESEncrypts,1.3.6.1.4.1.7146.1.2.1.23,counter32,read-only,objecttype,scalar,"Bytes encrypted with DES."
sslCipherDESDecrypts,1.3.6.1.4.1.7146.1.2.1.24,counter32,read-only,objecttype,scalar,"Bytes decrypted with DES."
sslCipher3DESEncrypts,1.3.6.1.4.1.7146.1.2.1.25,counter32,read-only,objecttype,scalar,"Bytes encrypted with 3DES."
sslCipher3DESDecrypts,1.3.6.1.4.1.7146.1.2.1.26,counter32,read-only,objecttype,scalar,"Bytes decrypted with 3DES."
sslCipherAESEncrypts,1.3.6.1.4.1.7146.1.2.1.27,counter32,read-only,objecttype,scalar,"Bytes encrypted with AES."
sslCipherAESDecrypts,1.3.6.1.4.1.7146.1.2.1.28,counter32,read-only,objecttype,scalar,"Bytes decrypted with AES."
sslCipherRSAEncrypts,1.3.6.1.4.1.7146.1.2.1.29,counter32,read-only,objecttype,scalar,"Number of RSA encrypts."
sslCipherRSADecrypts,1.3.6.1.4.1.7146.1.2.1.30,counter32,read-only,objecttype,scalar,"Number of RSA decrypts."
sslCipherRSADecryptsExternal,1.3.6.1.4.1.7146.1.2.1.31,counter32,read-only,objecttype,scalar,"Number of external RSA decrypts."
sslHandshakeSSLv2,1.3.6.1.4.1.7146.1.2.1.32,counter32,read-only,objecttype,scalar,"Formerly provided the number of SSLv2 handshakes, now deprecated."
sslHandshakeSSLv3,1.3.6.1.4.1.7146.1.2.1.33,counter32,read-only,objecttype,scalar,"Number of SSLv3 handshakes."
sslHandshakeTLSv1,1.3.6.1.4.1.7146.1.2.1.34,counter32,read-only,objecttype,scalar,"Number of TLSv1.0 handshakes."
sslClientCertNotSent,1.3.6.1.4.1.7146.1.2.1.35,counter32,read-only,objecttype,scalar,"Number of times a client certificate was required but not supplied."
sslClientCertInvalid,1.3.6.1.4.1.7146.1.2.1.36,counter32,read-only,objecttype,scalar,"Number of times a client certificate was invalid."
sslClientCertExpired,1.3.6.1.4.1.7146.1.2.1.37,counter32,read-only,objecttype,scalar,"Number of times a client certificate has expired."
sslClientCertRevoked,1.3.6.1.4.1.7146.1.2.1.38,counter32,read-only,objecttype,scalar,"Number of times a client certificate was revoked."
sslSessionIDMemCacheHit,1.3.6.1.4.1.7146.1.2.1.39,counter32,read-only,objecttype,scalar,"Number of times the SSL session id was found in the cache and reused."
sslSessionIDMemCacheMiss,1.3.6.1.4.1.7146.1.2.1.40,counter32,read-only,objecttype,scalar,"Number of times the SSL session id was not found in the cache."
sslSessionIDDiskCacheHit,1.3.6.1.4.1.7146.1.2.1.41,counter32,read-only,objecttype,scalar,"Number of times the SSL session id was found in the disk cache and reused (deprecated, will always return 0)."
sslSessionIDDiskCacheMiss,1.3.6.1.4.1.7146.1.2.1.42,counter32,read-only,objecttype,scalar,"Number of times the SSL session id was not found in the disk cache (deprecated, will always return 0)."
sslHandshakeTLSv11,1.3.6.1.4.1.7146.1.2.1.43,counter32,read-only,objecttype,scalar,"Number of TLSv1.1 handshakes."
sslConnections,1.3.6.1.4.1.7146.1.2.1.44,counter32,read-only,objecttype,scalar,"Number of SSL connections negotiated."
sysCPUIdlePercent,1.3.6.1.4.1.7146.1.2.1.45,gauge32,read-only,objecttype,scalar,"Percentage of time that the CPUs are idle."
sysCPUBusyPercent,1.3.6.1.4.1.7146.1.2.1.46,gauge32,read-only,objecttype,scalar,"Percentage of time that the CPUs are busy."
sysCPUUserBusyPercent,1.3.6.1.4.1.7146.1.2.1.47,gauge32,read-only,objecttype,scalar,"Percentage of time that the CPUs are busy running user-space code."
sysCPUSystemBusyPercent,1.3.6.1.4.1.7146.1.2.1.48,gauge32,read-only,objecttype,scalar,"Percentage of time that the CPUs are busy running system code."
sysFDsFree,1.3.6.1.4.1.7146.1.2.1.49,gauge32,read-only,objecttype,scalar,"Number of free file descriptors."
sysMemTotal,1.3.6.1.4.1.7146.1.2.1.50,gauge32,read-only,objecttype,scalar,"Total memory (MBytes)."
sysMemFree,1.3.6.1.4.1.7146.1.2.1.51,gauge32,read-only,objecttype,scalar,"Free memory (MBytes)."
sysMemInUse,1.3.6.1.4.1.7146.1.2.1.52,gauge32,read-only,objecttype,scalar,"Memory used (MBytes)."
sysMemBuffered,1.3.6.1.4.1.7146.1.2.1.53,gauge32,read-only,objecttype,scalar,"Buffer memory (MBytes)."
sysMemSwapped,1.3.6.1.4.1.7146.1.2.1.54,gauge32,read-only,objecttype,scalar,"Amount of swap space in use (MBytes)."
sysMemSwapTotal,1.3.6.1.4.1.7146.1.2.1.55,gauge32,read-only,objecttype,scalar,"Total swap space (MBytes)."
numIdleConnections,1.3.6.1.4.1.7146.1.2.1.56,gauge32,read-only,objecttype,scalar,"Total number of idle HTTP connections to all nodes (used for future HTTP requests)."
sslCipherRSAEncryptsExternal,1.3.6.1.4.1.7146.1.2.1.57,counter32,read-only,objecttype,scalar,"Number of external RSA encrypts."
dataEntries,1.3.6.1.4.1.7146.1.2.1.58,gauge32,read-only,objecttype,scalar,"Number of entries in the TrafficScript data.get()/set() storage."
dataMemoryUsage,1.3.6.1.4.1.7146.1.2.1.59,gauge32,read-only,objecttype,scalar,"Number of bytes used in the TrafficScript data.get()/set() storage."
eventsSeen,1.3.6.1.4.1.7146.1.2.1.60,counter32,read-only,objecttype,scalar,"Events seen by the traffic Manager's event handling process."
totalDNSResponses,1.3.6.1.4.1.7146.1.2.1.61,counter32,read-only,objecttype,scalar,"Total number of DNS response packets handled."
totalBadDNSPackets,1.3.6.1.4.1.7146.1.2.1.62,counter32,read-only,objecttype,scalar,"Total number of malformed DNS response packets encountered from the backend servers."
totalBackendServerErrors,1.3.6.1.4.1.7146.1.2.1.63,counter32,read-only,objecttype,scalar,"Total errors returned from the backend servers."
totalBytesIn,1.3.6.1.4.1.7146.1.2.1.64,counter64,read-only,objecttype,scalar,"Bytes received by the traffic manager from clients."
totalBytesOut,1.3.6.1.4.1.7146.1.2.1.65,counter64,read-only,objecttype,scalar,"Bytes sent by the traffic manager to clients."
numberSNMPGetBulkRequests,1.3.6.1.4.1.7146.1.2.1.66,counter32,read-only,objecttype,scalar,"SNMP GetBulkRequests received."
sslCipherDSASigns,1.3.6.1.4.1.7146.1.2.1.67,counter32,read-only,objecttype,scalar,"Number of DSA signing operations."
sslCipherDSAVerifies,1.3.6.1.4.1.7146.1.2.1.68,counter32,read-only,objecttype,scalar,"Number of DSA verifications."
sslHandshakeTLSv12,1.3.6.1.4.1.7146.1.2.1.69,counter32,read-only,objecttype,scalar,"Number of TLSv1.2 handshakes."
sslCipherDHGenerates,1.3.6.1.4.1.7146.1.2.1.70,counter32,read-only,objecttype,scalar,"Number of Diffie Hellman keys generated."
sslCipherDHAgreements,1.3.6.1.4.1.7146.1.2.1.71,counter32,read-only,objecttype,scalar,"Number of Diffie Hellman key agreements."
sslCipherAESGCMEncrypts,1.3.6.1.4.1.7146.1.2.1.72,counter32,read-only,objecttype,scalar,"Bytes encrypted with AES-GCM."
sslCipherAESGCMDecrypts,1.3.6.1.4.1.7146.1.2.1.73,counter32,read-only,objecttype,scalar,"Bytes decrypted with AES-GCM."
sslCipherECDHGenerates,1.3.6.1.4.1.7146.1.2.1.74,counter32,read-only,objecttype,scalar,"Number of Elliptic Curve Diffie Hellman keys generated."
sslCipherECDHAgreements,1.3.6.1.4.1.7146.1.2.1.75,counter32,read-only,objecttype,scalar,"Number of Elliptic Curve Diffie Hellman key agreements."
sslCipherECDSASigns,1.3.6.1.4.1.7146.1.2.1.76,counter32,read-only,objecttype,scalar,"Number of ECDSA signing operations."
sslCipherECDSAVerifies,1.3.6.1.4.1.7146.1.2.1.77,counter32,read-only,objecttype,scalar,"Number of ECDSA verifications."
totalRequests,1.3.6.1.4.1.7146.1.2.1.127,counter32,read-only,objecttype,scalar,"Total number of TCP requests received."
totalTransactions,1.3.6.1.4.1.7146.1.2.1.128,counter32,read-only,objecttype,scalar,"Total number of TCP requests being processed, after applying TPS limits."
hourlyPeakBytesInPerSecond,1.3.6.1.4.1.7146.1.2.1.129,gauge32,read-only,objecttype,scalar,"The peak bytes received from clients per second in the last hour."
hourlyPeakBytesOutPerSecond,1.3.6.1.4.1.7146.1.2.1.130,gauge32,read-only,objecttype,scalar,"The peak bytes sent to clients per second in the last hour."
hourlyPeakRequestsPerSecond,1.3.6.1.4.1.7146.1.2.1.131,gauge32,read-only,objecttype,scalar,"The peak requests per second in the last hour."
hourlyPeakSSLConnectionsPerSecond,1.3.6.1.4.1.7146.1.2.1.132,gauge32,read-only,objecttype,scalar,"The peak ssl connections per second in the last hour."
virtualservers,1.3.6.1.4.1.7146.1.2.2,,,objectidentity,,""
virtualserverNumber,1.3.6.1.4.1.7146.1.2.2.1,integer32,read-only,objecttype,scalar,"The number of virtual servers."
virtualserverTable,1.3.6.1.4.1.7146.1.2.2.2,,no-access,objecttype,table,"This table gives information and statistics for the virtual servers the traffic manager is hosting."
virtualserverEntry,1.3.6.1.4.1.7146.1.2.2.2.1,,no-access,objecttype,row,"This defines a row in the virtual servers table."
virtualserverName,1.3.6.1.4.1.7146.1.2.2.2.1.1,displaystring,read-only,objecttype,column,"The name of the virtual server."
virtualserverPort,1.3.6.1.4.1.7146.1.2.2.2.1.2,integer32,read-only,objecttype,column,"The port the virtual server listens on."
virtualserverProtocol,1.3.6.1.4.1.7146.1.2.2.2.1.3,integer,read-only,objecttype,column,"The protocol the virtual server is operating. Enumeration: 'genericserverfirst': 18, 'l4acceludp': 26, 'stream': 24, 'pop3s': 9, 'rtsp': 23, 'smtp': 10, 'udp': 16, 'dnstcp': 20, 'l4accelgeneric': 27, 'genericclientfirst': 19, 'ftp': 3, 'https': 2, 'siptcp': 22, 'ldaps': 12, 'dns': 17, 'ldap': 11, 'imaps': 4, 'l4acceltcp': 25, 'imapv3': 6, 'imapv2': 5, 'http': 1, 'imapv4': 7, 'telnet': 13, 'pop3': 8, 'sslforwarding': 14, 'udpstreaming': 15, 'l4accelstateless': 28, 'sipudp': 21."
virtualserverDefaultTrafficPool,1.3.6.1.4.1.7146.1.2.2.2.1.4,displaystring,read-only,objecttype,column,"The virtual server's default pool."
virtualserverBytesInLo,1.3.6.1.4.1.7146.1.2.2.2.1.5,counter32,read-only,objecttype,column,"Bytes received by this virtual server from clients ( low 32bits )."
virtualserverBytesInHi,1.3.6.1.4.1.7146.1.2.2.2.1.6,counter32,read-only,objecttype,column,"Bytes received by this virtual server from clients ( high 32bits )."
virtualserverBytesOutLo,1.3.6.1.4.1.7146.1.2.2.2.1.7,counter32,read-only,objecttype,column,"Bytes sent by this virtual server to clients ( low 32bits )."
virtualserverBytesOutHi,1.3.6.1.4.1.7146.1.2.2.2.1.8,counter32,read-only,objecttype,column,"Bytes sent by this virtual server to clients ( high 32bits )."
virtualserverCurrentConn,1.3.6.1.4.1.7146.1.2.2.2.1.9,gauge32,read-only,objecttype,column,"TCP connections currently established to this virtual server."
virtualserverMaxConn,1.3.6.1.4.1.7146.1.2.2.2.1.10,gauge32,read-only,objecttype,column,"Maximum number of simultaneous TCP connections this virtual server has processed at any one time."
virtualserverTotalConn,1.3.6.1.4.1.7146.1.2.2.2.1.11,counter32,read-only,objecttype,column,"Formerly provided the number of requests received by this virtual server, now deprecated."
virtualserverDiscard,1.3.6.1.4.1.7146.1.2.2.2.1.12,counter32,read-only,objecttype,column,"Connections discarded by this virtual server."
virtualserverDirectReplies,1.3.6.1.4.1.7146.1.2.2.2.1.13,counter32,read-only,objecttype,column,"Direct replies from this virtual server, without forwarding to a node."
virtualserverConnectTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.14,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'connect_timeout' interval was exceeded."
virtualserverDataTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.15,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'timeout' interval was exceeded."
virtualserverKeepaliveTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.16,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'keepalive_timeout' interval was exceeded."
virtualserverUdpTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.17,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'udp_timeout' interval was exceeded."
virtualserverTotalDgram,1.3.6.1.4.1.7146.1.2.2.2.1.18,counter32,read-only,objecttype,column,"UDP datagrams processed by this virtual server."
virtualserverGzip,1.3.6.1.4.1.7146.1.2.2.2.1.19,counter32,read-only,objecttype,column,"Responses which have been compressed by content compression."
virtualserverGzipBytesSavedLo,1.3.6.1.4.1.7146.1.2.2.2.1.20,counter32,read-only,objecttype,column,"Bytes of network traffic saved by content compression ( low 32bits )."
virtualserverGzipBytesSavedHi,1.3.6.1.4.1.7146.1.2.2.2.1.21,counter32,read-only,objecttype,column,"Bytes of network traffic saved by content compression ( high 32bits )."
virtualserverHttpRewriteLocation,1.3.6.1.4.1.7146.1.2.2.2.1.22,counter32,read-only,objecttype,column,"HTTP Location headers, supplied by a node, that have been rewritten."
virtualserverHttpRewriteCookie,1.3.6.1.4.1.7146.1.2.2.2.1.23,counter32,read-only,objecttype,column,"HTTP Set-Cookie headers, supplied by a node, that have been rewritten."
virtualserverHttpCacheHits,1.3.6.1.4.1.7146.1.2.2.2.1.24,counter32,read-only,objecttype,column,"HTTP responses sent directly from the web cache by this virtual server."
virtualserverHttpCacheLookups,1.3.6.1.4.1.7146.1.2.2.2.1.25,counter32,read-only,objecttype,column,"HTTP requests that are looked up in the web cache by this virtual server."
virtualserverHttpCacheHitRate,1.3.6.1.4.1.7146.1.2.2.2.1.26,gauge32,read-only,objecttype,column,"Percentage hit rate of the web cache for this virtual server."
virtualserverSIPTotalCalls,1.3.6.1.4.1.7146.1.2.2.2.1.27,counter32,read-only,objecttype,column,"Total number of SIP INVITE requests seen by this virtual server."
virtualserverSIPRejectedRequests,1.3.6.1.4.1.7146.1.2.2.2.1.28,counter32,read-only,objecttype,column,"Number of SIP requests rejected due to them exceeding the maximum amount of memory allocated to the connection."
virtualserverConnectionErrors,1.3.6.1.4.1.7146.1.2.2.2.1.29,counter32,read-only,objecttype,column,"Number of transaction or protocol errors in this virtual server."
virtualserverConnectionFailures,1.3.6.1.4.1.7146.1.2.2.2.1.30,counter32,read-only,objecttype,column,"Number of connection failures in this virtual server."
virtualserverBytesIn,1.3.6.1.4.1.7146.1.2.2.2.1.31,counter64,read-only,objecttype,column,"Bytes received by this virtual server from clients."
virtualserverBytesOut,1.3.6.1.4.1.7146.1.2.2.2.1.32,counter64,read-only,objecttype,column,"Bytes sent by this virtual server to clients."
virtualserverGzipBytesSaved,1.3.6.1.4.1.7146.1.2.2.2.1.33,counter64,read-only,objecttype,column,"Bytes of network traffic saved by content compression."
virtualserverCertStatusRequests,1.3.6.1.4.1.7146.1.2.2.2.1.34,counter32,read-only,objecttype,column,"Number of incoming TLS handshakes for this virtual server with certificate status requests."
virtualserverCertStatusResponses,1.3.6.1.4.1.7146.1.2.2.2.1.35,counter32,read-only,objecttype,column,"Number of incoming TLS handshakes for this virtual server to which certificate status responses were attached."
virtualserverMaxDurationTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.36,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'max_transaction_duration' interval was exceeded."
virtualserverProcessingTimedOut,1.3.6.1.4.1.7146.1.2.2.2.1.37,counter32,read-only,objecttype,column,"Connections closed by this virtual server because the 'timeout' interval was exceeded while waiting for rules or external processing."
virtualserverTotalRequestsLo,1.3.6.1.4.1.7146.1.2.2.2.1.38,counter32,read-only,objecttype,column,"Requests received by this virtual server."
virtualserverTotalRequestsHi,1.3.6.1.4.1.7146.1.2.2.2.1.39,counter32,read-only,objecttype,column,"Requests received by this virtual server."
virtualserverTotalRequests,1.3.6.1.4.1.7146.1.2.2.2.1.40,counter64,read-only,objecttype,column,"Requests received by this virtual server."
virtualserverTotalHTTPRequestsLo,1.3.6.1.4.1.7146.1.2.2.2.1.41,counter32,read-only,objecttype,column,"HTTP Requests received by this virtual server."
virtualserverTotalHTTPRequestsHi,1.3.6.1.4.1.7146.1.2.2.2.1.42,counter32,read-only,objecttype,column,"HTTP Requests received by this virtual server."
virtualserverTotalHTTPRequests,1.3.6.1.4.1.7146.1.2.2.2.1.43,counter64,read-only,objecttype,column,"HTTP Requests received by this virtual server."
virtualserverTotalHTTP1RequestsLo,1.3.6.1.4.1.7146.1.2.2.2.1.44,counter32,read-only,objecttype,column,"HTTP/1.x Requests received by this virtual server."
virtualserverTotalHTTP1RequestsHi,1.3.6.1.4.1.7146.1.2.2.2.1.45,counter32,read-only,objecttype,column,"HTTP/1.x Requests received by this virtual server."
virtualserverTotalHTTP1Requests,1.3.6.1.4.1.7146.1.2.2.2.1.46,counter64,read-only,objecttype,column,"HTTP/1.x Requests received by this virtual server."
virtualserverTotalHTTP2RequestsLo,1.3.6.1.4.1.7146.1.2.2.2.1.47,counter32,read-only,objecttype,column,"HTTP/2 Requests received by this virtual server."
virtualserverTotalHTTP2RequestsHi,1.3.6.1.4.1.7146.1.2.2.2.1.48,counter32,read-only,objecttype,column,"HTTP/2 Requests received by this virtual server."
virtualserverTotalHTTP2Requests,1.3.6.1.4.1.7146.1.2.2.2.1.49,counter64,read-only,objecttype,column,"HTTP/2 Requests received by this virtual server."
virtualserverPktsInLo,1.3.6.1.4.1.7146.1.2.2.2.1.50,counter32,read-only,objecttype,column,"Packets received by this virtual server from clients ( low 32bits )."
virtualserverPktsInHi,1.3.6.1.4.1.7146.1.2.2.2.1.51,counter32,read-only,objecttype,column,"Packets received by this virtual server from clients ( high 32bits )."
virtualserverPktsOutLo,1.3.6.1.4.1.7146.1.2.2.2.1.52,counter32,read-only,objecttype,column,"Packets sent by this virtual server to clients ( low 32bits )."
virtualserverPktsOutHi,1.3.6.1.4.1.7146.1.2.2.2.1.53,counter32,read-only,objecttype,column,"Packets sent by this virtual server to clients ( high 32bits )."
virtualserverPktsIn,1.3.6.1.4.1.7146.1.2.2.2.1.54,counter64,read-only,objecttype,column,"Packets received by this virtual server from clients."
virtualserverPktsOut,1.3.6.1.4.1.7146.1.2.2.2.1.55,counter64,read-only,objecttype,column,"Packets sent by this virtual server to clients."
virtualserverL4TCPConnectResets,1.3.6.1.4.1.7146.1.2.2.2.1.56,counter32,read-only,objecttype,column,"Connections is reset by this virtual server because the forward traffic cannot be processed."
virtualserverL4UDPUnreachables,1.3.6.1.4.1.7146.1.2.2.2.1.57,counter32,read-only,objecttype,column,"ICMP error response is sent to client by this virtual server because the forward traffic cannot be processed."
virtualserverBwLimitPktsDrop,1.3.6.1.4.1.7146.1.2.2.2.1.58,counter64,read-only,objecttype,column,"Number of Packets dropped by this virtual server due to BW Limits."
virtualserverBwLimitPktsDropLo,1.3.6.1.4.1.7146.1.2.2.2.1.59,counter32,read-only,objecttype,column,"Number of Packets dropped by this virtual server due to BW Limits ( low 32bits )."
virtualserverBwLimitPktsDropHi,1.3.6.1.4.1.7146.1.2.2.2.1.60,counter32,read-only,objecttype,column,"Number of Packets dropped by this virtual server due to BW Limits ( high 32bits )."
virtualserverBwLimitBytesDrop,1.3.6.1.4.1.7146.1.2.2.2.1.61,counter64,read-only,objecttype,column,"Number of Bytes dropped by this virtual server due to BW Limits."
virtualserverBwLimitBytesDropLo,1.3.6.1.4.1.7146.1.2.2.2.1.62,counter32,read-only,objecttype,column,"Number of Bytes dropped by this virtual server due to BW Limits ( low 32bits )."
virtualserverBwLimitBytesDropHi,1.3.6.1.4.1.7146.1.2.2.2.1.63,counter32,read-only,objecttype,column,"Number of Bytes dropped by this virtual server due to BW Limits ( high 32bits )."
pools,1.3.6.1.4.1.7146.1.2.3,,,objectidentity,,""
poolNumber,1.3.6.1.4.1.7146.1.2.3.1,integer32,read-only,objecttype,scalar,"The number of pools on this system."
poolTable,1.3.6.1.4.1.7146.1.2.3.2,,no-access,objecttype,table,"This table provides information and statistics for pools."
poolEntry,1.3.6.1.4.1.7146.1.2.3.2.1,,no-access,objecttype,row,"This defines a row in the pools table."
poolName,1.3.6.1.4.1.7146.1.2.3.2.1.1,displaystring,read-only,objecttype,column,"The name of the pool."
poolAlgorithm,1.3.6.1.4.1.7146.1.2.3.2.1.2,integer,read-only,objecttype,column,"The load-balancing algorithm the pool uses. Enumeration: 'fastestResponseTime': 5, 'random': 6, 'weightedLeastConnections': 7, 'leastConnections': 4, 'perceptive': 3, 'weightedRoundRobin': 2, 'roundrobin': 1."
poolNodes,1.3.6.1.4.1.7146.1.2.3.2.1.3,integer32,read-only,objecttype,column,"The number of nodes registered with this pool."
poolDraining,1.3.6.1.4.1.7146.1.2.3.2.1.4,integer32,read-only,objecttype,column,"The number of nodes in this pool which are draining."
poolFailPool,1.3.6.1.4.1.7146.1.2.3.2.1.5,displaystring,read-only,objecttype,column,"The name of this pool's failure pool."
poolBytesInLo,1.3.6.1.4.1.7146.1.2.3.2.1.6,counter32,read-only,objecttype,column,"Bytes received by this pool from nodes ( low 32bits )."
poolBytesInHi,1.3.6.1.4.1.7146.1.2.3.2.1.7,counter32,read-only,objecttype,column,"Bytes received by this pool from nodes ( high 32bits )."
poolBytesOutLo,1.3.6.1.4.1.7146.1.2.3.2.1.8,counter32,read-only,objecttype,column,"Bytes sent by this pool to nodes ( low 32bits )."
poolBytesOutHi,1.3.6.1.4.1.7146.1.2.3.2.1.9,counter32,read-only,objecttype,column,"Bytes sent by this pool to nodes ( high 32bits )."
poolTotalConn,1.3.6.1.4.1.7146.1.2.3.2.1.10,counter32,read-only,objecttype,column,"Requests sent to this pool."
poolPersistence,1.3.6.1.4.1.7146.1.2.3.2.1.11,integer,read-only,objecttype,column,"The session persistence method this pool uses Enumeration: 'none': 1, 'ip': 2, 'rule': 3, 'applicationCookie': 5, 'ssl': 7, 'xZeusBackend': 6, 'transparent': 4."
poolSessionMigrated,1.3.6.1.4.1.7146.1.2.3.2.1.12,counter32,read-only,objecttype,column,"Sessions migrated to a new node because the desired node was unavailable."
poolDisabled,1.3.6.1.4.1.7146.1.2.3.2.1.13,integer32,read-only,objecttype,column,"The number of nodes in this pool that are disabled."
poolState,1.3.6.1.4.1.7146.1.2.3.2.1.14,integer,read-only,objecttype,column,"The state of this pool. Enumeration: 'active': 1, 'disabled': 2, 'draining': 3, 'unused': 4, 'unknown': 5."
poolConnsQueued,1.3.6.1.4.1.7146.1.2.3.2.1.17,gauge32,read-only,objecttype,column,"Total connections currently queued to this pool."
poolQueueTimeouts,1.3.6.1.4.1.7146.1.2.3.2.1.18,counter32,read-only,objecttype,column,"Total connections that timed-out while queued."
poolMinQueueTime,1.3.6.1.4.1.7146.1.2.3.2.1.19,gauge32,read-only,objecttype,column,"Minimum time a connection was queued for, over the last second."
poolMaxQueueTime,1.3.6.1.4.1.7146.1.2.3.2.1.20,gauge32,read-only,objecttype,column,"Maximum time a connection was queued for, over the last second."
poolMeanQueueTime,1.3.6.1.4.1.7146.1.2.3.2.1.21,gauge32,read-only,objecttype,column,"Mean time a connection was queued for, over the last second."
poolBytesIn,1.3.6.1.4.1.7146.1.2.3.2.1.22,counter64,read-only,objecttype,column,"Bytes received by this pool from nodes."
poolBytesOut,1.3.6.1.4.1.7146.1.2.3.2.1.23,counter64,read-only,objecttype,column,"Bytes sent by this pool to nodes."
poolBwLimitPktsDrop,1.3.6.1.4.1.7146.1.2.3.2.1.24,counter64,read-only,objecttype,column,"Number of packets dropped by this pool due to BW Limits."
poolBwLimitPktsDropLo,1.3.6.1.4.1.7146.1.2.3.2.1.25,counter32,read-only,objecttype,column,"Number of packets dropped by this pool due to BW Limits ( low 32bits )."
poolBwLimitPktsDropHi,1.3.6.1.4.1.7146.1.2.3.2.1.26,counter32,read-only,objecttype,column,"Number of packets dropped by this pool due to BW Limits ( high 32bits )."
