OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisLastEnabledTime,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.1,timestamp,read-only,objecttype,column,"The vRtrIsisLastEnabledTime variable contains the sysUpTime value when isisSysAdminState was last set to enabled (1) to run the IS-IS protocol in the router."
vRtrIsisAuthKey,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.2,octet string,read-write,objecttype,column,"vRtrIsisAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisAuthType variable must match. If vRtrIsisAuthType is set to 'password', vRtrIsisAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. When read, vRtrIsisAuthKey always returns an Octet String of length zero."
vRtrIsisAuthType,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.3,integer,read-write,objecttype,column,"The value of vRtrIsisAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface. For authentication to succeed both the authentication key defined in the vRtrIsisAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. Enumeration: 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisAuthCheck,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.4,truthvalue,read-write,objecttype,column,"When vRtrIsisAuthCheck has a value of 'true', all IS-IS protocol packets that have a mismatch on either the authentication type, specified by the value of vRtrIsisAuthType, or the authentication key, given in vRtrIsisAuthKey are rejected. When vRtrIsisAuthCheck has a value of 'false', authentication is performed on received IS-IS protocol packets but mismatched packets are not rejected."
vRtrIsisExportPolicy1,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.5,tnameditemorempty,read-write,objecttype,column,"The value of vRtrIsisExportPolicy1 is the name of the first policy to be used for determining which routes are exported from the routing table to IS-IS. If no export policy is defined, non IS-IS router will not be exported from the routing table manager to IS-IS. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrIsisExportPolicy1 through vRtrIsisExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrIsisExportPolicy2,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.6,tnameditemorempty,read-write,objecttype,column,"The value of vRtrIsisExportPolicy2 is the name of the second policy to be used for determining which routes are exported from the routing table to IS-IS. If no export policy is defined, non IS-IS router will not be exported from the routing table manager to IS-IS. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrIsisExportPolicy1 through vRtrIsisExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrIsisExportPolicy3,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.7,tnameditemorempty,read-write,objecttype,column,"The value of vRtrIsisExportPolicy1 is the name of the third policy to be used for determining which routes are exported from the routing table to IS-IS. If no export policy is defined, non IS-IS router will not be exported from the routing table manager to IS-IS. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrIsisExportPolicy1 through vRtrIsisExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrIsisExportPolicy4,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.8,tnameditemorempty,read-write,objecttype,column,"The value of vRtrIsisExportPolicy1 is the name of the fourth policy to be used for determining which routes are exported from the routing table to IS-IS. If no export policy is defined, non IS-IS router will not be exported from the routing table manager to IS-IS. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrIsisExportPolicy1 through vRtrIsisExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrIsisExportPolicy5,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.9,tnameditemorempty,read-write,objecttype,column,"The value of vRtrIsisExportPolicy1 is the name of the fifth policy to be used for determining which routes are exported from the routing table to IS-IS. If no export policy is defined, non IS-IS router will not be exported from the routing table manager to IS-IS. If multiple policy names are specified, the policies are evaluated in the order they are specified. The first policy that matches is applied. The export policy name list, vRtrIsisExportPolicy1 through vRtrIsisExportPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
vRtrIsisLspLifetime,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.10,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspLifetime specifies how long, in seconds, a given LSP is considered valid without the originating router having refreshed the LSP. The actual LSP refresh timer is the value of vRtrIsisLspLifetime minus 317 seconds."
vRtrIsisOverloadTimeout,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.11,unsigned32,read-write,objecttype,column,"The value of vRtrIsisOverloadTimeout is the amount of time, in seconds, the router operates in the overload state before attempting to reestablish normal operations. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic. Operationally placing the router into the overload state is often used as a precursor to shutting down the IS-IS protocol operation. This variable is an extension to the isisSysWaitTime to accept an additional value of 0. This value means the router is in overload infinitely."
vRtrIsisOperState,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.12,tmnxoperstate,read-only,objecttype,column,"vRtrIsisOperState indicates the current operating state of this IS-IS protocol instance on this router."
vRtrIsisReferenceBw,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.13,unsigned32,read-write,objecttype,column,"Reference bandwidth - In order to calculate the lowest cost to reach a given destination each configured level on each interface must have a cost. If the reference-bandwidth is defined then the cost is calculated using the following formula: Cost = reference-bandwidth / bandwidth. If the reference bandwidth is configured as Ten Gig (10,000,000,000) a 100-Mbps interface has a default metric of 100. In order for metrics in excess of 63 to be configured wide metrics must be deployed. A value of '0' means that the reference bandwidth is not defined. The maximum value of 1,000,000,000 Kbps amounts to one Terabit per second."
vRtrIsisTrafficEng,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.14,truthvalue,read-write,objecttype,column,"When the value of vRtrIsisTrafficEng is 'true', traffic engineering is enabled for the router. When the value of vRtrIsisTrafficEng is 'false', traffic engineering is disabled so that te-metrics are not generated and are ignored when received by this node."
vRtrIsisShortCuts,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.15,truthvalue,read-write,objecttype,column,"When the value of vRtrIsisShortCuts is 'true', MPLS label switched paths of LSPs are used as next hops whenever BGP need to resolve the next hop within the IS-IS domain. When the value of vRtrIsisShortCuts is 'false', IGP shortcuts are not required by BGP. This doesn't have any meaning if vRtrIsisTrafficEng is set to false."
vRtrIsisSpfHoldTime,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.16,integer32,read-write,objecttype,column,"Time interval at which SPF is run."
vRtrIsisLastSpfRun,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.17,timestamp,read-only,objecttype,column,"The vRtrIsisLastSpfRun contains the sysUpTime value when the last SPF run was performed for this instance of the IS-IS protocol in the router."
vRtrIsisGracefulRestart,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.18,truthvalue,read-write,objecttype,column,"The value of vRtrIsisGracefulRestart specifies whether the graceful restart is enabled or disabled for this instance of IS-IS on the router."
vRtrIsisOverloadOnBoot,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.19,integer,read-write,objecttype,column,"The value of vRtrIsisOverloadOnBoot specifies if the router should be in overload state right after the boot up process. If the vRtrIsisOverloadOnBoot is set to 'enabled' the overload timeout is maintained by vRtrIsisOverloadOnBootTimeout. Enumeration: 'disabled': 1, 'enabled': 2, 'enabledWaitForBgp': 3."
vRtrIsisOverloadOnBootTimeout,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.20,unsigned32,read-write,objecttype,column,"The value of vRtrIsisOverloadOnBootTimeout is the amount of time, in seconds for which the router operates in the overload state before attempting to reestablish normal operations when the system comes up after a fresh boot. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic."
vRtrIsisSpfWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.21,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfWait defines the Maximum interval between two consecutive spf calculations in seconds."
vRtrIsisSpfInitialWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.22,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfInitialWait defines the initial SPF calculation delay (in milliseconds) after a topology change."
vRtrIsisSpfSecondWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.23,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfInitialWait defines the hold time between the first and second SPF calculation (in milliseconds). Subsequent SPF runs will occur at exponentially increasing intervals of spf-second-wait i.e. if spf-second-wait is 1000, then the next SPF will run after 2000 msec, the next one at 4000 msec etc until it is capped off at spf-wait value. The SPF interval will stay at spf-wait value until there are no more SPF runs scheduled in that interval. After a full interval without any SPF runs, the SPF interval will drop back to spf-initial-wait."
vRtrIsisLspMaxWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.24,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspMaxWait defines the maximum interval (in seconds) between two consecutive ocurrences of an LSP being generated."
vRtrIsisLspInitialWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.25,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspInitialWait defines the initial LSP generation delay (in seconds)."
vRtrIsisLspSecondWait,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.26,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspInitialWait defines the hold time between the first and second LSP generation (in seconds)."
vRtrIsisCsnpAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.27,truthvalue,read-write,objecttype,column,"When vRtrIsisCsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of CSNP type. The value of 'false' When vRtrIsisCsnpAuthentication has a value of 'false', suppresses authentication of CSNP packets."
vRtrIsisHelloAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.28,truthvalue,read-write,objecttype,column,"When vRtrIsisHelloAuthentication has a value of 'true', enables authentication of individual ISIS packets of HELLO type. The value of 'false' When vRtrIsisHelloAuthentication has a value of 'false', suppresses authentication of HELLO packets."
vRtrIsisPsnpAuthentication,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.29,truthvalue,read-write,objecttype,column,"When vRtrIsisPsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of PSNP type. The value of 'false' When vRtrIsisPsnpAuthentication has a value of 'false', suppresses authentication of PSNP packets."
vRtrIsisGRRestartDuration,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.30,unsigned32,read-write,objecttype,column,"The value of vRtrIsisGRRestartDuration specifies the maximum amount of time, in seconds, needed to re-establish ISIS adjacencies in all areas."
vRtrIsisGRHelperMode,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.31,truthvalue,read-write,objecttype,column,"The value of vRtrIsisGRHelperMode specifies whether the graceful restart helper mode is enabled or disabled for this instance of IS-IS on the router. vRtrIsisGRHelperMode is valid only if the value of vRtrIsisGracefulRestart is 'true'. When vRtrIsisGRHelperMode has a value of 'true' graceful restart helper capabilities are enabled. When it has a value of 'false' the graceful restart helper capabilities are disabled."
vRtrIsisEnableIPv6,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.32,truthvalue,read-write,objecttype,column,"The value of vRtrIsisEnableIPv6 specifies whether this IS-IS instance supports IPv6. When vRtrIsisEnableIPv6 has a value of 'true', the IS-IS instance supports IPv6, and when it has a value of 'false', it does not."
vRtrIsisEnableIPv4,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.33,truthvalue,read-write,objecttype,column,"The value of vRtrIsisEnableIPv4 specifies whether this IS-IS instance supports IPv4. When vRtrIsisEnableIPv4 has a value of 'true', the IS-IS instance supports IPv4, and when it has a value of 'false', it does not."
vRtrIsisUnicastImport,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.34,truthvalue,read-write,objecttype,column,"The value of vRtrIsisUnicastImport specifies whether ISIS protocol will submit routes into the unicast Route Table Manage(RTM). When vRtrIsisUnicastImport has a value of 'true', the IS-IS instance submits routes into the unicast RTM, and when it has a value of 'false', it does not."
vRtrIsisMulticastImport,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.35,truthvalue,read-write,objecttype,column,"The value of vRtrIsisMulticastImport specifies whether ISIS protocol will submit routes into the multicast Reverse Path Forwarding(RPF) Route Table Manage(RTM). When vRtrIsisMulticastImport has a value of 'true', ISIS protocol submits routes into the multicast RPF RTM and when it has a value of 'false', it does not."
vRtrIsisStrictAdjacencyCheck,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.36,truthvalue,read-write,objecttype,column,"The value of vRtrIsisStrictAdjacencyCheck specifies whether an ISIS adjacency can be formed when two routers do not run the same IP versions. When the value is 'true', both routers have to run the same IP versions in the ISIS protocol. When it is 'false', having one common IP version running is enough to form an adjacency."
vRtrIsisManualSpfTrigger,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.37,integer,read-write,objecttype,column,"The value of vRtrIsisManualSpfTrigger specifies a manual Dijkstra SPF calculation trigger. When vRtrIsisManualSpfTrigger is set to 'runTotalSpf' a normal Dijkstra SPF calculation is performed. GETs and GETNEXTs on this variable return 'noAction'. Enumeration: 'runTotalSpf': 2, 'noAction': 1."
vRtrIsisMultiTopology,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.38,truthvalue,read-write,objecttype,column,"The value of vRtrIsisMultiTopology specifies if the multi topology for ISIS is enabled."
vRtrIsisMultiTopoIPv6Ucast,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.39,truthvalue,read-write,objecttype,column,"The value of vRtrIsisMultiTopoIPv6Ucast specifies if IPv6 unicast is enabled for ISIS multi topology. To enable IPv6 unicast on ISIS, vRtrIsisMultiTopology should be set to 'true'."
vRtrIsisIPv6RoutingTopo,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.40,integer,read-write,objecttype,column,"The value of vRtrIsisIPv6RoutingTopo specifies the routing topology for IPv6. If the value of vRtrIsisIPv6RoutingTopo is set to 'mt', multi topology for ipv6 routing is in effect only if vRtrIsisMultiTopoIPv6Ucast is set to 'true'. Enumeration: 'mt': 2, 'none': 0, 'native': 1."
vRtrIsisSysOrigL1LSPBuffSize,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.41,tmnxlspbuffsize,read-write,objecttype,column,"The value of vRtrIsisSysOrigL1LSPBuffSize specifies the maximum size of Level 1 LSPs and SNPs originated by this instance. This object may only be modified when the ISIS-MIB::isisSysAdminState member of the corresponding entry in the ISIS-MIB::isisSysTable table has a value of 'outOfService (3)'. This object replaces the ISIS-MIB::isisSysOrigL1LSPBuffSize member of the ISIS-MIB::isisSysTable table."
vRtrIsisSysOrigL2LSPBuffSize,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.42,tmnxlspbuffsize,read-write,objecttype,column,"The value of vRtrIsisSysOrigL2LSPBuffSize specifies the maximum size of Level 2 LSPs and SNPs originated by this system. This object may only be modified when the ISIS-MIB::isisSysAdminState member of the corresponding entry in the ISIS-MIB::isisSysTable table has a value of 'outOfService (3)'. This object replaces the ISIS-MIB::isisSysOrigL2LSPBuffSize member of the ISIS-MIB::isisSysTable table."
vRtrIsisLdpSyncAdminState,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.43,truthvalue,read-write,objecttype,column,"The value of vRtrIsisLdpSyncAdminState specifies whether the IGP-LDP synchronization feature is enabled or disabled on all interfaces participating in the ISIS routing protocol. When the value is set to 'false', IGP immediately advertises the actual value of the link cost for all interfaces which have the IGP-LDP synchronization enabled if the currently advertized cost is different. It will then disable IGP-LDP synchronization for all interfaces."
vRtrIsisIPv6UnicastImport,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.44,truthvalue,read-write,objecttype,column,"The value of vRtrIsisIPv6UnicastImport specifies whether ISIS protocol will submit routes into the unicast IPv6 Route Table Manage(RTM). When vRtrIsisUnicastImport has a value of 'true', the IS-IS instance submits routes into the unicast IPv6 RTM, and when it has a value of 'false', it does not."
vRtrIsisIPv6MulticastImport,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.45,truthvalue,read-write,objecttype,column,"The value of vRtrIsisIPv6MulticastImport specifies whether ISIS protocol will submit routes into the multicast IPv6 Reverse Path Forwarding(RPF) Route Table Manage(RTM). When vRtrIsisMulticastImport has a value of 'true', ISIS protocol submits routes into the multicast IPv6 RPF RTM and when it has a value of 'false', it does not."
vRtrIsisAdvertisePassiveOnly,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.46,truthvalue,read-write,objecttype,column,"The value of vRtrIsisAdvertisePassiveOnly specifies whether ISIS protocol will advertise only prefixes that belong to passive interfaces. When vRtrIsisAdvertisePassiveOnly is set to 'true', ISIS protocol advertises only prefixes that belong to passive interfaces."
vRtrIsisDefaultRouteTag,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.47,unsigned32,read-write,objecttype,column,"The value of vRtrIsisDefaultRouteTag specifies a 32-bit integer tag for the ISIS default route. This tag can be used to apply administrative policy. A value of 0 indicates that the tag has not been set."
vRtrIsisSuppressDefault,1.3.6.1.4.1.6527.3.1.2.10.1.1.1.48,truthvalue,read-write,objecttype,column,"The value of vRtrIsisSuppressDefault specifies whether ISIS protocol will suppress the installation of the default routes on L1 router. When vRtrIsisSuppressDefault is set to 'true', ISIS protocol will suppress the installation of the default routes."
