OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaVrrp3RouterStatsTable,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4,,no-access,objecttype,table,"Table of virtual router statistics."
alaVrrp3RouterStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1,,no-access,objecttype,row,"An entry in the table, containing statistics information about a given virtual router."
alaVrrp3StatsBecomeMaster,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.1,counter32,read-only,objecttype,column,"The total number of times that this virtual router's state has transitioned to MASTER."
alaVrrp3StatsAdvertiseRcvd,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.2,counter32,read-only,objecttype,column,"The total number of VRRP advertisements received by this virtual router."
alaVrrp3StatsAdvIntervalErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.3,counter32,read-only,objecttype,column,"The total number of VRRP advertisement packets received for which the advertisement interval is different than the one configured for the local virtual router."
alaVrrp3StatsIpTtlErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.4,counter32,read-only,objecttype,column,"The total number of VRRP packets received by the virtual router with IP TTL (Time-To-Live) not equal to 255. It also indicates the number of VRRPv3 packets received by the virtual router with IPv6 hop limit not equal to 255."
alaVrrp3StatsPriZeroPktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.5,counter32,read-only,objecttype,column,"The total number of VRRP packets received by the virtual router with a priority of '0'."
alaVrrp3StatsPriZeroPktsSent,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.6,counter32,read-only,objecttype,column,"The total number of VRRP packets sent by the virtual router with a priority of '0'."
alaVrrp3StatsInvldTypePktsRcvd,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.7,counter32,read-only,objecttype,column,"The number of VRRP packets received by the virtual router with an invalid value in the 'type' field."
alaVrrp3StatsAddressListErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.8,counter32,read-only,objecttype,column,"The total number of packets received for which the address list does not match the locally configured list for the virtual router."
alaVrrp3StatsInvldAuthType,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.9,counter32,read-only,objecttype,column,"The total number of packets received with 'Auth Type' not equal to Authentication Type 0, No Authentication. This is required only for rows indicating VRRP over IPv4. This object can be sparse and should not be implemented for rows indicating VRRP for Ipv6."
alaVrrp3StatsPacketLengthErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.4.1.10,counter32,read-only,objecttype,column,"The total number of packets received with a packet length less than the length of the VRRP header."
alaVrrp3Conformance,1.3.6.1.4.1.6486.801.1.2.1.28.2.3,,,objectidentity,,""
alaVrrp3MIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.1,,,objectidentity,,""
alaVrrp3MIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.1.1,,,modulecompliance,,"The compliance statement for switches with Alcatel VRRP and implementing ALCATEL-IND1-VRRP3-MIB."
alaVrrp3MIBGroups,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.2,,,objectidentity,,""
alaVrrp3OperGroup,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.2.1,,,objectgroup,,"A collection of objects to support management of Alcatel VRRP."
alaVrrp3StatsGroup,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.2.2,,,objectgroup,,"A collection of objects to support management of Alcatel VRRP."
alaVrrp3TrapInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.2.3,,,objectgroup,,"A collection of objects to support management of Alcatel VRRP."
alaVrrp3NotificationsGroup,1.3.6.1.4.1.6486.801.1.2.1.28.2.3.2.4,,,notificationgroup,,"A collection of objects to support management of Alcatel VRRP."
