OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtmgmtIfTransport,1.3.6.1.4.1.9.9.719.1.57.3.1.15,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS extmgmt:If:transport managed object property"
cucsExtmgmtIfType,1.3.6.1.4.1.9.9.719.1.57.3.1.16,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS extmgmt:If:type managed object property"
cucsExtmgmtIfMonPolicyTable,1.3.6.1.4.1.9.9.719.1.57.4,,no-access,objecttype,table,"Cisco UCS extmgmt:IfMonPolicy managed object table"
cucsExtmgmtIfMonPolicyEntry,1.3.6.1.4.1.9.9.719.1.57.4.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtIfMonPolicyTable table."
cucsExtmgmtIfMonPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.57.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtIfMonPolicyDn,1.3.6.1.4.1.9.9.719.1.57.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:dn managed object property"
cucsExtmgmtIfMonPolicyRn,1.3.6.1.4.1.9.9.719.1.57.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:rn managed object property"
cucsExtmgmtIfMonPolicyAdminState,1.3.6.1.4.1.9.9.719.1.57.4.1.4,cucsextmgmtifmonpolicyadminstate,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:adminState managed object property"
cucsExtmgmtIfMonPolicyEnableHAFailover,1.3.6.1.4.1.9.9.719.1.57.4.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:enableHAFailover managed object property"
cucsExtmgmtIfMonPolicyMaxFailReportCount,1.3.6.1.4.1.9.9.719.1.57.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:maxFailReportCount managed object property"
cucsExtmgmtIfMonPolicyMonitorMechanism,1.3.6.1.4.1.9.9.719.1.57.4.1.7,cucsextmgmtifmonpolicymonitormechanism,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:monitorMechanism managed object property"
cucsExtmgmtIfMonPolicyPollInterval,1.3.6.1.4.1.9.9.719.1.57.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:pollInterval managed object property"
cucsExtmgmtIfMonPolicyDescr,1.3.6.1.4.1.9.9.719.1.57.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:descr managed object property"
cucsExtmgmtIfMonPolicyIntId,1.3.6.1.4.1.9.9.719.1.57.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:intId managed object property"
cucsExtmgmtIfMonPolicyName,1.3.6.1.4.1.9.9.719.1.57.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:name managed object property"
cucsExtmgmtIfMonPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.57.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:policyLevel managed object property"
cucsExtmgmtIfMonPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.57.4.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extmgmt:IfMonPolicy:policyOwner managed object property"
cucsExtmgmtMiiStatusTable,1.3.6.1.4.1.9.9.719.1.57.5,,no-access,objecttype,table,"Cisco UCS extmgmt:MiiStatus managed object table"
cucsExtmgmtMiiStatusEntry,1.3.6.1.4.1.9.9.719.1.57.5.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtMiiStatusTable table."
cucsExtmgmtMiiStatusInstanceId,1.3.6.1.4.1.9.9.719.1.57.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtMiiStatusDn,1.3.6.1.4.1.9.9.719.1.57.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:MiiStatus:dn managed object property"
cucsExtmgmtMiiStatusRn,1.3.6.1.4.1.9.9.719.1.57.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:MiiStatus:rn managed object property"
cucsExtmgmtMiiStatusMaxRetryCount,1.3.6.1.4.1.9.9.719.1.57.5.1.4,cucsextmgmtmiistatusmaxretrycount,read-only,objecttype,column,"Cisco UCS extmgmt:MiiStatus:maxRetryCount managed object property"
cucsExtmgmtMiiStatusRetryInterval,1.3.6.1.4.1.9.9.719.1.57.5.1.5,cucsextmgmtmiistatusretryinterval,read-only,objecttype,column,"Cisco UCS extmgmt:MiiStatus:retryInterval managed object property"
cucsExtmgmtNdiscTargetsTable,1.3.6.1.4.1.9.9.719.1.57.6,,no-access,objecttype,table,"Cisco UCS extmgmt:NdiscTargets managed object table"
cucsExtmgmtNdiscTargetsEntry,1.3.6.1.4.1.9.9.719.1.57.6.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtNdiscTargetsTable table."
cucsExtmgmtNdiscTargetsInstanceId,1.3.6.1.4.1.9.9.719.1.57.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtNdiscTargetsDn,1.3.6.1.4.1.9.9.719.1.57.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:dn managed object property"
cucsExtmgmtNdiscTargetsRn,1.3.6.1.4.1.9.9.719.1.57.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:rn managed object property"
cucsExtmgmtNdiscTargetsConfigState,1.3.6.1.4.1.9.9.719.1.57.6.1.4,cucsaaaconfigstate,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:configState managed object property"
cucsExtmgmtNdiscTargetsConfigStatusMessage,1.3.6.1.4.1.9.9.719.1.57.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:configStatusMessage managed object property"
cucsExtmgmtNdiscTargetsIpv6Target1,1.3.6.1.4.1.9.9.719.1.57.6.1.6,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:ipv6Target1 managed object property"
cucsExtmgmtNdiscTargetsIpv6Target2,1.3.6.1.4.1.9.9.719.1.57.6.1.7,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:ipv6Target2 managed object property"
cucsExtmgmtNdiscTargetsIpv6Target3,1.3.6.1.4.1.9.9.719.1.57.6.1.8,inetaddressipv6,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:ipv6Target3 managed object property"
cucsExtmgmtNdiscTargetsMaxDeadlineTimeout,1.3.6.1.4.1.9.9.719.1.57.6.1.9,cucsextmgmtndisctargetsmaxdeadlinetimeout,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:maxDeadlineTimeout managed object property"
cucsExtmgmtNdiscTargetsNumberOfNdiscRequests,1.3.6.1.4.1.9.9.719.1.57.6.1.10,cucsextmgmtndisctargetsnumberofndiscrequests,read-only,objecttype,column,"Cisco UCS extmgmt:NdiscTargets:numberOfNdiscRequests managed object property"
