OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eipHwCpu,1.3.6.1.4.1.2440.1.14.8,,,objectidentity,,""
eipHwCpuLoadInt,1.3.6.1.4.1.2440.1.14.8.1,integer32,read-only,objecttype,scalar,"The 1,5 and 15 minute load averages per core as an integer. This is computed by taking the floating point loadaverage value and multiplying by 100, then converting the value to an integer."
eipHwCpuCoreNumber,1.3.6.1.4.1.2440.1.14.8.2,integer32,read-only,objecttype,scalar,"The number of CPU cores."
eipHwMem,1.3.6.1.4.1.2440.1.14.9,,,objectidentity,,""
eipHwMemUsed,1.3.6.1.4.1.2440.1.14.9.1,integer32,read-only,objecttype,scalar,"The percentage of used physical memory."
eipHwChassis,1.3.6.1.4.1.2440.1.14.10,,,objectidentity,,""
eipHwChassisIntrusion,1.3.6.1.4.1.2440.1.14.10.1,integer,read-only,objecttype,scalar,"The chassis intrusion detection status. 0 : no chassis intrusion information 1 : chassis intrusion alarm is inactive 2 : chassis intrusion alarm is active Enumeration: 'disabled': 0, 'active': 2, 'inactive': 1."
eipNet,1.3.6.1.4.1.2440.1.15,,,objectidentity,,""
eipNetCfg,1.3.6.1.4.1.2440.1.15.1,,,objectidentity,,""
eipNetCarp,1.3.6.1.4.1.2440.1.15.1.1,,,objectidentity,,""
eipNetCarpIf,1.3.6.1.4.1.2440.1.15.1.1.1,,,objectidentity,,""
eipNetCarpIfNumber,1.3.6.1.4.1.2440.1.15.1.1.1.1,integer32,read-only,objecttype,scalar,"The number of CARP interfaces present on this system."
eipNetCarpIfTable,1.3.6.1.4.1.2440.1.15.1.1.1.2,,no-access,objecttype,table,"A list of CARP interface entries."
eipNetCarpIfEntry,1.3.6.1.4.1.2440.1.15.1.1.1.2.1,,no-access,objecttype,row,"Each entry contains one interface CARP."
eipNetCarpIfIndex,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each CARP interface."
eipNetCarpIfDescr,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.2,octet string,read-only,objecttype,column,"The name of the CARP interface."
eipNetCarpIfVhid,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.3,integer32,read-only,objecttype,column,"The Virtual HostID of the CARP interface."
eipNetCarpIfDev,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.4,octet string,read-only,objecttype,column,"The parent interface that the CARP interface is bound to."
eipNetCarpIfAdvbase,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.5,integer32,read-only,objecttype,column,"The advbase value of the CARP interface."
eipNetCarpIfAdvskew,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.6,integer32,read-only,objecttype,column,"The advskew value of the CARP interface."
eipNetCarpIfState,1.3.6.1.4.1.2440.1.15.1.1.1.2.1.7,integer,read-only,objecttype,column,"Indicates the operational state of the CARP interface. Enumeration: 'backup': 1, 'init': 0, 'master': 2."
eipNetLagg,1.3.6.1.4.1.2440.1.15.1.2,,,objectidentity,,""
eipNetLaggStatus,1.3.6.1.4.1.2440.1.15.1.2.1,integer,read-only,objecttype,scalar,"Global lagg status. 0 : no lagg configured 1 : all lagg interfaces are UP 2 : at least one lagg interface is DOWN Enumeration: 'disabled': 0, 'failed': 2, 'ok': 1."
eipNetStat,1.3.6.1.4.1.2440.1.15.2,,,objectidentity,,""
eipNetStatHttp,1.3.6.1.4.1.2440.1.15.2.1,,,objectidentity,,""
eipNetStatHttpInOctets,1.3.6.1.4.1.2440.1.15.2.1.1,counter64,read-only,objecttype,scalar,"Incoming HTTP traffic (bytes)."
eipNetStatHttpInPkts,1.3.6.1.4.1.2440.1.15.2.1.2,counter64,read-only,objecttype,scalar,"Incoming HTTP traffic (packets)."
eipNetStatHttpOutOctets,1.3.6.1.4.1.2440.1.15.2.1.3,counter64,read-only,objecttype,scalar,"Outgoing HTTP traffic (bytes)."
eipNetStatHttpOutPkts,1.3.6.1.4.1.2440.1.15.2.1.4,counter64,read-only,objecttype,scalar,"Outgoing HTTP traffic (packets)."
eipNetStatDns,1.3.6.1.4.1.2440.1.15.2.2,,,objectidentity,,""
eipNetStatDnsInOctets,1.3.6.1.4.1.2440.1.15.2.2.1,counter64,read-only,objecttype,scalar,"Incoming DNS traffic (bytes)."
eipNetStatDnsInPkts,1.3.6.1.4.1.2440.1.15.2.2.2,counter64,read-only,objecttype,scalar,"Incoming DNS traffic (packets)."
eipNetStatDnsOutOctets,1.3.6.1.4.1.2440.1.15.2.2.3,counter64,read-only,objecttype,scalar,"Outgoing DNS traffic (bytes)."
eipNetStatDnsOutPkts,1.3.6.1.4.1.2440.1.15.2.2.4,counter64,read-only,objecttype,scalar,"Outgoing DNS traffic (packets)."
eipNetStatDhcp,1.3.6.1.4.1.2440.1.15.2.3,,,objectidentity,,""
eipNetStatDhcpInOctets,1.3.6.1.4.1.2440.1.15.2.3.1,counter64,read-only,objecttype,scalar,"Incoming DHCP traffic (bytes)."
eipNetStatDhcpInPkts,1.3.6.1.4.1.2440.1.15.2.3.2,counter64,read-only,objecttype,scalar,"Incoming DHCP traffic (packets)."
eipNetStatDhcpOutOctets,1.3.6.1.4.1.2440.1.15.2.3.3,counter64,read-only,objecttype,scalar,"Outgoing DHCP traffic (bytes)."
eipNetStatDhcpOutPkts,1.3.6.1.4.1.2440.1.15.2.3.4,counter64,read-only,objecttype,scalar,"Outgoing DHCP traffic (packets)."
eipNetStatDb,1.3.6.1.4.1.2440.1.15.2.4,,,objectidentity,,""
eipNetStatDbInOctets,1.3.6.1.4.1.2440.1.15.2.4.1,counter64,read-only,objecttype,scalar,"Incoming database replication traffic (bytes)."
eipNetStatDbInPkts,1.3.6.1.4.1.2440.1.15.2.4.2,counter64,read-only,objecttype,scalar,"Incoming database replication traffic (packets)."
eipNetStatDbOutOctets,1.3.6.1.4.1.2440.1.15.2.4.3,counter64,read-only,objecttype,scalar,"Outgoing database replication traffic (bytes)."
eipNetStatDbOutPkts,1.3.6.1.4.1.2440.1.15.2.4.4,counter64,read-only,objecttype,scalar,"Outgoing database replication traffic (packets)."
eipNetStatSnmp,1.3.6.1.4.1.2440.1.15.2.5,,,objectidentity,,""
eipNetStatSnmpInOctets,1.3.6.1.4.1.2440.1.15.2.5.1,counter64,read-only,objecttype,scalar,"Incoming SNMP traffic (bytes)."
eipNetStatSnmpInPkts,1.3.6.1.4.1.2440.1.15.2.5.2,counter64,read-only,objecttype,scalar,"Incoming SNMP traffic (packets)."
eipNetStatSnmpOutOctets,1.3.6.1.4.1.2440.1.15.2.5.3,counter64,read-only,objecttype,scalar,"Outgoing SNMP traffic (bytes)."
eipNetStatSnmpOutPkts,1.3.6.1.4.1.2440.1.15.2.5.4,counter64,read-only,objecttype,scalar,"Outgoing SNMP traffic (packets)."
eipNetStatIn,1.3.6.1.4.1.2440.1.15.201,,,objectgroup,,"A collection of objects providing network traffic info per protocol (incoming bytes or packets)."
eipNetStatOut,1.3.6.1.4.1.2440.1.15.202,,,objectgroup,,"A collection of objects providing network traffic info per protocol (outgoing bytes or packets)."
eipSvc,1.3.6.1.4.1.2440.1.16,,,objectidentity,,""
eipSvcSyslog,1.3.6.1.4.1.2440.1.16.1,,,objectidentity,,""
eipSvcSyslogStatus,1.3.6.1.4.1.2440.1.16.1.1,integer,read-only,objecttype,scalar,"Syslog service status. 1 : service is running 3 : service execution failed (not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcSyslogCpu,1.3.6.1.4.1.2440.1.16.1.2,gauge32,read-only,objecttype,scalar,"Syslog service CPU usage (%)."
eipSvcSyslogMem,1.3.6.1.4.1.2440.1.16.1.3,gauge32,read-only,objecttype,scalar,"Syslog service resident memory usage in Kbytes."
eipSvcSyslogDiskIoRead,1.3.6.1.4.1.2440.1.16.1.4,gauge32,read-only,objecttype,scalar,"Syslog service disk IO: blocks read."
eipSvcSyslogDiskIoWrite,1.3.6.1.4.1.2440.1.16.1.5,gauge32,read-only,objecttype,scalar,"Syslog service disk IO: blocks written."
eipSvcSsh,1.3.6.1.4.1.2440.1.16.2,,,objectidentity,,""
eipSvcSshStatus,1.3.6.1.4.1.2440.1.16.2.1,integer,read-only,objecttype,scalar,"SSH service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcSshCpu,1.3.6.1.4.1.2440.1.16.2.2,gauge32,read-only,objecttype,scalar,"SSH service CPU usage (%)."
eipSvcSshMem,1.3.6.1.4.1.2440.1.16.2.3,gauge32,read-only,objecttype,scalar,"SSH service resident memory usage in Kbytes."
eipSvcSshDiskIoRead,1.3.6.1.4.1.2440.1.16.2.4,gauge32,read-only,objecttype,scalar,"SSH service disk IO: blocks read."
eipSvcSshDiskIoWrite,1.3.6.1.4.1.2440.1.16.2.5,gauge32,read-only,objecttype,scalar,"SSH service disk IO: blocks written."
eipSvcSshConnections,1.3.6.1.4.1.2440.1.16.2.6,integer32,read-only,objecttype,scalar,"SSH established connections count."
eipSvcApache,1.3.6.1.4.1.2440.1.16.3,,,objectidentity,,""
eipSvcApacheStatus,1.3.6.1.4.1.2440.1.16.3.1,integer,read-only,objecttype,scalar,"Apache service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcApacheCpu,1.3.6.1.4.1.2440.1.16.3.2,gauge32,read-only,objecttype,scalar,"Apache service CPU usage (%)."
eipSvcApacheMem,1.3.6.1.4.1.2440.1.16.3.3,gauge32,read-only,objecttype,scalar,"Apache service resident memory usage in Kbytes."
eipSvcApacheDiskIoRead,1.3.6.1.4.1.2440.1.16.3.4,gauge32,read-only,objecttype,scalar,"Apache service disk IO: blocks read."
eipSvcApacheDiskIoWrite,1.3.6.1.4.1.2440.1.16.3.5,gauge32,read-only,objecttype,scalar,"Apache service disk IO: blocks written."
eipSvcApacheConnections,1.3.6.1.4.1.2440.1.16.3.6,integer32,read-only,objecttype,scalar,"Apache established connections count."
eipSvcIpmServer,1.3.6.1.4.1.2440.1.16.4,,,objectidentity,,""
eipSvcIpmServerStatus,1.3.6.1.4.1.2440.1.16.4.1,integer,read-only,objecttype,scalar,"IPMServer service status. 1 : service is running 3 : service execution failed (not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcIpmServerCpu,1.3.6.1.4.1.2440.1.16.4.2,gauge32,read-only,objecttype,scalar,"IPMServer service CPU usage (%)."
eipSvcIpmServerMem,1.3.6.1.4.1.2440.1.16.4.3,gauge32,read-only,objecttype,scalar,"IPMServer service resident memory usage in Kbytes."
eipSvcIpmServerDiskIoRead,1.3.6.1.4.1.2440.1.16.4.4,gauge32,read-only,objecttype,scalar,"IPMServer service disk IO: blocks read."
eipSvcIpmServerDiskIoWrite,1.3.6.1.4.1.2440.1.16.4.5,gauge32,read-only,objecttype,scalar,"IPMServer service disk IO: blocks written."
eipSvcIpmServerUserSessions,1.3.6.1.4.1.2440.1.16.4.6,gauge32,read-only,objecttype,scalar,"IPMServer service current active user sessions count."
eipSvcIpmServerThreads,1.3.6.1.4.1.2440.1.16.4.7,counter32,read-only,objecttype,scalar,"Number of IPMServer service threads created since its start time."
eipSvcIpmServerDbQueries,1.3.6.1.4.1.2440.1.16.4.8,counter32,read-only,objecttype,scalar,"Number of database queries done by IPMServer since its start time."
eipSvcDatabase,1.3.6.1.4.1.2440.1.16.5,,,objectidentity,,""
eipSvcDatabaseStatus,1.3.6.1.4.1.2440.1.16.5.1,integer,read-only,objecttype,scalar,"Database service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcDatabaseCpu,1.3.6.1.4.1.2440.1.16.5.2,gauge32,read-only,objecttype,scalar,"Database service CPU usage (%)."
eipSvcDatabaseMem,1.3.6.1.4.1.2440.1.16.5.3,gauge32,read-only,objecttype,scalar,"Database service resident memory usage in Kbytes."
eipSvcDatabaseDiskIoRead,1.3.6.1.4.1.2440.1.16.5.4,gauge32,read-only,objecttype,scalar,"Database service disk IO: blocks read."
eipSvcDatabaseDiskIoWrite,1.3.6.1.4.1.2440.1.16.5.5,gauge32,read-only,objecttype,scalar,"Database service disk IO: blocks written."
eipSvcDatabaseReplicationStatus,1.3.6.1.4.1.2440.1.16.5.6,integer,read-only,objecttype,scalar,"Database replication status. This value is available on master only. 0 : replication is disabled 1 : replication is active 2 : replication is initializing Enumeration: 'disabled': 0, 'active': 1, 'initializing': 2."
eipSvcDatabaseReplicationOffset,1.3.6.1.4.1.2440.1.16.5.7,gauge32,read-only,objecttype,scalar,"Database replication offset (Kbytes)."
eipSvcDatabaseReplicationLastReplay,1.3.6.1.4.1.2440.1.16.5.8,gauge32,read-only,objecttype,scalar,"Database replication last replay delay (sec). This value is available on hot-standby only."
eipSvcDatabaseBackends,1.3.6.1.4.1.2440.1.16.5.9,gauge32,read-only,objecttype,scalar,"Number of backends connected to the database."
eipSvcDatabaseDeadlocks,1.3.6.1.4.1.2440.1.16.5.10,gauge32,read-only,objecttype,scalar,"Number of deadlocks detected in the database."
eipSvcDatabaseBloat,1.3.6.1.4.1.2440.1.16.5.11,gauge32,read-only,objecttype,scalar,"Database bloat size (Kbytes)."
eipSvcDhcp,1.3.6.1.4.1.2440.1.16.6,,,objectidentity,,""
eipSvcDhcpStatus,1.3.6.1.4.1.2440.1.16.6.1,integer,read-only,objecttype,scalar,"DHCP service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcDhcpCpu,1.3.6.1.4.1.2440.1.16.6.2,gauge32,read-only,objecttype,scalar,"DHCP service CPU usage (%)."
eipSvcDhcpMem,1.3.6.1.4.1.2440.1.16.6.3,gauge32,read-only,objecttype,scalar,"DHCP service resident memory usage in Kbytes."
eipSvcDhcpDiskIoRead,1.3.6.1.4.1.2440.1.16.6.4,gauge32,read-only,objecttype,scalar,"DHCP service disk IO: blocks read."
eipSvcDhcpDiskIoWrite,1.3.6.1.4.1.2440.1.16.6.5,gauge32,read-only,objecttype,scalar,"DHCP service disk IO: blocks written."
eipSvcDhcpFailoverNumber,1.3.6.1.4.1.2440.1.16.6.6,integer32,read-only,objecttype,scalar,"The number of DHCP failover channels configured."
eipSvcDhcpFailoverTable,1.3.6.1.4.1.2440.1.16.6.7,,no-access,objecttype,table,"A list of DHCP failover channel entries."
eipSvcDhcpFailoverEntry,1.3.6.1.4.1.2440.1.16.6.7.1,,no-access,objecttype,row,"Each entry contains one DHCP failover channel."
eipSvcDhcpFailoverIndex,1.3.6.1.4.1.2440.1.16.6.7.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each DHCP failover channel."
eipSvcDhcpFailoverName,1.3.6.1.4.1.2440.1.16.6.7.1.2,octet string,read-only,objecttype,column,"The name of the DHCP failover channel."
eipSvcDhcpFailoverStatus,1.3.6.1.4.1.2440.1.16.6.7.1.3,integer,read-only,objecttype,column,"DHCP failover status. 0 : unknown 1 : startup 2 : normal 3 : communications interrupted 4 : partner down 5 : potential conflict 6 : recover 7 : paused 8 : shutdown 9 : recover done 10 : resolution interrupted 11 : conflict done 254 : recover wait Enumeration: 'conflictDone': 11, 'recoverWait': 254, 'normal': 2, 'unknown': 0, 'startup': 1, 'potentialConflict': 5, 'paused': 7, 'resolutionInterrupted': 10, 'shutdown': 8, 'recoverDone': 9, 'communicationsInterrupted': 3, 'recover': 6, 'partnerDown': 4."
eipSvcDhcpMs,1.3.6.1.4.1.2440.1.16.7,,,objectidentity,,""
eipSvcDhcpMsStatus,1.3.6.1.4.1.2440.1.16.7.1,integer,read-only,objecttype,scalar,"EIP MS DHCP service status. 0 : service is stopped 1 : service is running Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcDhcpMsCpu,1.3.6.1.4.1.2440.1.16.7.2,gauge32,read-only,objecttype,scalar,"EIP MS DHCP service CPU usage (%)."
eipSvcDhcpMsMem,1.3.6.1.4.1.2440.1.16.7.3,gauge32,read-only,objecttype,scalar,"EIP MS DHCP service resident memory usage in Kbytes."
eipSvcDhcpMsDiskIoRead,1.3.6.1.4.1.2440.1.16.7.4,gauge32,read-only,objecttype,scalar,"EIP MS DHCP service disk IO: blocks read."
eipSvcDhcpMsDiskIoWrite,1.3.6.1.4.1.2440.1.16.7.5,gauge32,read-only,objecttype,scalar,"EIP MS DHCP service disk IO: blocks written."
eipSvcDns,1.3.6.1.4.1.2440.1.16.8,,,objectidentity,,""
eipSvcDnsStatus,1.3.6.1.4.1.2440.1.16.8.1,integer,read-only,objecttype,scalar,"DNS service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcDnsCpu,1.3.6.1.4.1.2440.1.16.8.2,gauge32,read-only,objecttype,scalar,"DNS service CPU usage (%)."
eipSvcDnsMem,1.3.6.1.4.1.2440.1.16.8.3,gauge32,read-only,objecttype,scalar,"DNS service resident memory usage in Kbytes."
eipSvcDnsDiskIoRead,1.3.6.1.4.1.2440.1.16.8.4,gauge32,read-only,objecttype,scalar,"DNS service disk IO: blocks read."
eipSvcDnsDiskIoWrite,1.3.6.1.4.1.2440.1.16.8.5,gauge32,read-only,objecttype,scalar,"DNS service disk IO: blocks written."
eipSvcDnsEngine,1.3.6.1.4.1.2440.1.16.8.6,octet string,read-only,objecttype,scalar,"DNS service engine name."
eipSvcGuardian,1.3.6.1.4.1.2440.1.16.9,,,objectidentity,,""
eipSvcGuardianStatus,1.3.6.1.4.1.2440.1.16.9.1,integer,read-only,objecttype,scalar,"EIP Guardian service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcGuardianCpu,1.3.6.1.4.1.2440.1.16.9.2,gauge32,read-only,objecttype,scalar,"EIP Guardian service CPU usage (%)."
eipSvcGuardianMem,1.3.6.1.4.1.2440.1.16.9.3,gauge32,read-only,objecttype,scalar,"EIP Guardian service resident memory usage in Kbytes."
eipSvcGuardianDiskIoRead,1.3.6.1.4.1.2440.1.16.9.4,gauge32,read-only,objecttype,scalar,"EIP Guardian service disk IO: blocks read."
eipSvcGuardianDiskIoWrite,1.3.6.1.4.1.2440.1.16.9.5,gauge32,read-only,objecttype,scalar,"EIP Guardian service disk IO: blocks written."
eipSvcQuagga,1.3.6.1.4.1.2440.1.16.10,,,objectidentity,,""
eipSvcQuaggaStatus,1.3.6.1.4.1.2440.1.16.10.1,integer,read-only,objecttype,scalar,"Quagga service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
eipSvcQuaggaCpu,1.3.6.1.4.1.2440.1.16.10.2,gauge32,read-only,objecttype,scalar,"Quagga service CPU usage (%)."
eipSvcQuaggaMem,1.3.6.1.4.1.2440.1.16.10.3,gauge32,read-only,objecttype,scalar,"Quagga service resident memory usage in Kbytes."
eipSvcQuaggaDiskIoRead,1.3.6.1.4.1.2440.1.16.10.4,gauge32,read-only,objecttype,scalar,"Quagga service disk IO: blocks read."
eipSvcQuaggaDiskIoWrite,1.3.6.1.4.1.2440.1.16.10.5,gauge32,read-only,objecttype,scalar,"Quagga service disk IO: blocks written."
eipSvcNtp,1.3.6.1.4.1.2440.1.16.11,,,objectidentity,,""
eipSvcNtpStatus,1.3.6.1.4.1.2440.1.16.11.1,integer,read-only,objecttype,scalar,"NTP service status. 0 : service is disabled 1 : service is running 2 : service is misconfigured (running but disabled) 3 : service execution failed (enabled but not running) Enumeration: 'disabled': 0, 'failed': 3, 'running': 1, 'misconfigured': 2."
