OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2SCStatusSnrMargins,1.3.6.1.2.1.10.238.1.2.2.1.65536,octet string,read-only,objecttype,scalar,"SNR Margin is the maximum increase in dB of the noise power received at the ATU (ATU-R on downstream direction and ATU-C on upstream direction), such that the BER requirements are met for all bearer channels received at the ATU. It ranges from -640 to 630 units of 0.1 dB (physical values are -64 to 63 dB). Unit: 0.1 dB "
adsl2PMLEverBeforeFecs,1.3.6.1.2.1.10.238.1.4.1.1.1.65535,counter32,read-only,objecttype,scalar,"Count of seconds since agent reset that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES. Unit: seconds "
adsl2PMLEverBeforeEs,1.3.6.1.2.1.10.238.1.4.1.1.1.65536,counter32,read-only,objecttype,scalar,"Count of seconds since agent reset that there was: ATU-C: CRC-8 &gt;= 1 for one or more bearer channels OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: FEBE &gt;= 1 for one or more bearer channels OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1. This parameter is inhibited during UAS. Unit: seconds "
adsl2PMLEverBeforeSes,1.3.6.1.2.1.10.238.1.4.1.1.1.65537,counter32,read-only,objecttype,scalar,"Count of seconds since agent reset that there was: ATU-C: (CRC-8 summed over all bearer channels) &gt;= 18 OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: (FEBE summed over all bearer channels) &gt;= 18 OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1 This parameter is inhibited during UAS. Unit: seconds "
adsl2PMLEverBeforeLoss,1.3.6.1.2.1.10.238.1.4.1.1.1.65538,counter32,read-only,objecttype,scalar,"Count of seconds since agent reset that there was LOS (or LOS-FE for ATU-R). Unit: seconds "
adsl2PMLEverBeforeUas,1.3.6.1.2.1.10.238.1.4.1.1.1.65539,counter32,read-only,objecttype,scalar,"Count of seconds in Unavailability State since agent reset. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds. Unit: seconds "
adsl2PMLInitEverBeforeFullInits,1.3.6.1.2.1.10.238.1.4.1.2.1.65535,unsigned32,read-only,objecttype,scalar,"Count of full initializations attempted on the line (successful and failed) since agent reset. "
adsl2PMLInitEverBeforeFailedFullInits,1.3.6.1.2.1.10.238.1.4.1.2.1.65536,unsigned32,read-only,objecttype,scalar,"Count of failed full initializations on the line since agent reset. "
adsl2PMLInitEverBeforeShortInits,1.3.6.1.2.1.10.238.1.4.1.2.1.65537,unsigned32,read-only,objecttype,scalar,"Count of short initializations attempted on the line (successful and failed) since agent reset. "
adsl2PMLInitEverBeforeFailedShortInits,1.3.6.1.2.1.10.238.1.4.1.2.1.65538,unsigned32,read-only,objecttype,scalar,"Count of failed short initializations on the line since agent reset. "
adsl2PMChEverBeforeCodingViolations,1.3.6.1.2.1.10.238.1.4.2.1.1.65535,unsigned32,read-only,objecttype,scalar,"Count of CRC-8 (FEBE for ATU-R) anomalies occurring in the channel since agent reset. This parameter is inhibited during UAS or SES. If the CRC is applied over multiple channels, then each related CRC-8 (or FEBE) anomaly should increment each of the counters related to the individual channels. "
adsl2PMChEverBeforeCorrectedBlocks,1.3.6.1.2.1.10.238.1.4.2.1.1.65536,unsigned32,read-only,objecttype,scalar,"Count of FEC (FFEC for ATU-R) anomalies (corrected code words) occurring in the channel since agent reset. This parameter is inhibited during UAS or SES. If the FEC is applied over multiple channels, then each related FEC (or FFEC) anomaly should increment each of the counters related to the individual channels. "
adsl2LConfProfTrellisMode,1.3.6.1.2.1.10.238.1.5.1.2.1.65535,adsl2trellismode,read-only,objecttype,scalar,"Enable and disable the trellis mode. This object is defaulted enabled(2). Options: 1. disable(1) - Disable the trellis 2. enable(2) - Enable the trellis "
adsl2LConfProfBitSwapDs,1.3.6.1.2.1.10.238.1.5.1.2.1.65536,adsl2bitswap,read-only,objecttype,scalar,"Enable and disable the bit swap downstream of a line. This object is defaulted enable(2). Options: 1. disable(1) - Disable the bit swap downstream of a line 2. enable(2) - Enable the bit swap downstream of a line "
adsl2LConfProfBitSwapUs,1.3.6.1.2.1.10.238.1.5.1.2.1.65537,adsl2bitswap,read-only,objecttype,scalar,"Enable and disable the bit swap upstream of a line. This object is defaulted enable(2). Options: 1. disable(1) - Disable the bit swap upstream of a line 2. enable(2) - Enable the bit swap upstream of a line "
adsl2LConfProfDpboEPsd,1.3.6.1.2.1.10.238.1.5.1.2.1.65538,adsl2dpboepsd,read-only,objecttype,scalar,"This parameter defines the PSD mask that is assumed to be permitted at the exchange. This parameter shall use the same format as PSDMASKds.The maximum number of breakpoints for DPBOEPSD is 16. This is a string of 16 pairs of values in the following structure: Octets 0+1 - Index of 1st sub-carrier used in the context of a first breakpoint Octet 2 - The PSD reduction for the sub-carrier indicated in octets 0 and 1 Octets 3-5 - Same, for a 2nd breakpoint Octets 6-8 - Same, for a 3rd breakpoint This architecture continues until octets 45-47, which are associated with a 16th breakpoint. Each subcarrier index is an unsigned number in the range 1 and NSCds. Each PSD reduction value is in the range 0 (0dBm/Hz) to 255 (-127.5dBm/Hz) with steps of 0.5dBm/Hz. Valid values are in the range 0 to 190 (0 to -95dBm/Hz). When the number of breakpoints is less than 16, all remaining octets are set to the value 0xff. Unit: 0.5dBm/Hz "
adsl2LConfProfDpboEsEL,1.3.6.1.2.1.10.238.1.5.1.2.1.65539,unsigned32,read-only,objecttype,scalar,"This configuration parameter defines the assumed electrical length of cables (E-side cables) connecting exchange based DSL services to a remote flexibility point (cabinet), that hosts the xTU-C that is subject to spectrally shaped downstream power back-off depending on this length. For this parameter the electrical length is defined as the loss (in dB) of an equivalent length of hypothetical cable at a reference frequency defined by the network operator or in spectrum management regulations. DPBOESEL shall be coded as an unsigned integer representing an electrical length from 0 dB (coded as 0) to 255.5 dB (coded as 511) in steps of 0.5 dB. All values in the range are valid.If DPBOESEL is set to zero, the DPBO in this section shall be disabled. This object is defaulted 0. Unit: 0.5dB "
adsl2LConfProfDpboEsCableModelA,1.3.6.1.2.1.10.238.1.5.1.2.1.65540,unsigned32,read-only,objecttype,scalar,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid. This object is defaulted 256. "
adsl2LConfProfDpboEsCableModelB,1.3.6.1.2.1.10.238.1.5.1.2.1.65541,unsigned32,read-only,objecttype,scalar,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid.This object is defaulted 512. "
adsl2LConfProfDpboEsCableModelC,1.3.6.1.2.1.10.238.1.5.1.2.1.65542,unsigned32,read-only,objecttype,scalar,"This configuration parameter defines a cable model in terms of three scalars DPBOESCMA, DPBOESCMB and DPBOESCMC that shall be used to describe the frequency dependent loss of E-side cables.Parameters DPBOESCMA, DPBOESCMB, DPBOESCMC shall be coded as unsigned integers representing a scalar value from -1 (coded as 0) to 1.5 (coded as 640) in step of 1/256. All values in the range are valid.This object is defaulted 256. "
adsl2LConfProfDpboMus,1.3.6.1.2.1.10.238.1.5.1.2.1.65543,unsigned32,read-only,objecttype,scalar,"DPBOMUS defines the assumed Minimum Usable receive Signal PSD (in dBm/Hz) for exchange based services, used to modify parameter DPBOFMAX defined below. It shall be coded as an unsigned integer representing a PSD level from 0 dBm/Hz (coded as 0) to -127.5 dBm/Hz (coded as 255) in steps of 0.5 dBm/Hz. All values in the range are valid.This object is defaulted 180. Unit: 0.5dBm/Hz "
adsl2LConfProfDpboFMin,1.3.6.1.2.1.10.238.1.5.1.2.1.65544,unsigned32,read-only,objecttype,scalar,"DPBOFMIN defines the minimum frequency from which the DPBO shall be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 0 kHz (coded as 0) to 8832 kHz (coded as 2048). This object is defaulted 0. Unit: 4.3125 KHz "
adsl2LConfProfDpboFMax,1.3.6.1.2.1.10.238.1.5.1.2.1.65545,unsigned32,read-only,objecttype,scalar,"DPBOFMAX defines the maximum frequency at which DPBO may be applied. It shall be coded as a 16 bits unsigned integer representing a frequency in multiple of 4.3125 KHz. The range of valid values is from 138 kHz (coded as 32) to 29997.75 kHz (coded as 6956). This object is defaulted 511. Unit: 4.3125 KHz "
adsl2ChAlarmConfProfileMonitoringRateDs,1.3.6.1.2.1.10.238.1.5.3.3.1.65535,unsigned32,read-only,objecttype,scalar,"The channel monitoring rate downstream. When the value you set is larger than the value of the rate downstream defined in the channel profile, it will not be successful. The value 0 means that no threshold is specified for the associated counter. This object is defaulted 0. Unit: bits/second "
adsl2ChAlarmConfProfileMonitoringRateUs,1.3.6.1.2.1.10.238.1.5.3.3.1.65536,unsigned32,read-only,objecttype,scalar,"The channel monitoring rate upstream. When the value you set is larger than the value of the rate upstream defined in the channel profile, it will not be successful. The value 0 means that no threshold is specified for the associated counter. This object is defaulted 0. Unit: bits/second "
adsl2Mode,1.3.6.1.2.1.10.238.1.65535,,,objectidentity,,""
hwadslmodecfg,1.3.6.1.2.1.10.238.1.65535.1,adsl2cfgmode,read-write,objecttype,scalar,"This object is used to change ADSL management mode. After the mode being changed, system will automatically save data and reboot. Options: 1. rfc2662(1) - Management model based on RFC2662 and RFC3440 2. rfc4706(2) - Management model based on RFC4706 3. tr165(3) - Management model based on TR-165 "
hwadslabrmodecfg,1.3.6.1.2.1.10.238.1.65535.2,integer,read-write,objecttype,scalar,"This object is used to change abr-calculation mode. Options: 1. normalMode(1) - Change mode to normal abr-calculation 2. ptMode(2) - Change mode to pt abr-calculation  Enumeration: 'ptMode': 2, 'normalMode': 1."
hwadsl2MIB,1.3.6.1.4.1.2011.6.138,,,moduleidentity,,"The MIB is used for defining HUAWEI NGADSL LINE MIB objects, which expand from RFC4706 ADSL2-LINE MIB. "
hwadsl2,1.3.6.1.4.1.2011.6.138.1,,,objectidentity,,""
hwadsl2Notifications,1.3.6.1.4.1.2011.6.138.1.0,,,objectidentity,,""
hwadsl2Line,1.3.6.1.4.1.2011.6.138.1.1,,,objectidentity,,""
hwadsl2LineTable,1.3.6.1.4.1.2011.6.138.1.1.1,,no-access,objecttype,table,"The table hwadsl2LineTable contains configuration, command, and status parameters of the ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2plus(238). Several objects in this table MUST be maintained in a persistent manner. "
hwadsl2LineEntry,1.3.6.1.4.1.2011.6.138.1.1.1.1,,no-access,objecttype,row,"The table hwadsl2LineTable contains configuration, command, and status parameters of the ADSL2 line. The index of this entry is an interface index where the interface has an ifType of adsl2plus(238). Several objects in this table MUST be maintained in a persistent manner. "
hwadsl2LineStatusCodingGainDsInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The actual value of Coding gain upstream parameter,it ranges from 0 to 16 units of 0.5 dB. Unit: 0.5 dB "
hwadsl2LineStatusCodingGainUsInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The actual value of Coding gain downstream parameter,it ranges from 0 to 16 units of 0.5 dB. Unit: 0.5 dB "
hwadsl2LineStatusPcbDsInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.3,unsigned32,read-only,objecttype,column,"Indicates Power Cut-back on downstream direction. It ranges from 0 to 400 units of 0.1 dB (physical values are 0 to 40 dB). Unit: tenth dB "
hwadsl2LineStatusPcbUsInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.4,unsigned32,read-only,objecttype,column,"Indicates Power Cut-back on upstream direction. It ranges from 0 to 400 units of 0.1 dB (physical values are 0 to 40 dB) and the invalid value is 4294967295. Unit: tenth dB "
hwadsl2DynamicprofileInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.5,octet string,read-write,objecttype,column,"The value of this object identifies the row in the ADSL Dynamic Profile Table,which applies to this ADSL line, and channels if applicable. NULL -Indicates that there is no Dynamic profile bound to this port. "
hwadsl2LineStatusInitResult,1.3.6.1.4.1.2011.6.138.1.1.1.1.6,hwadsl2initresult,read-only,objecttype,column,"Indicates the result of the last full initialization performed on the line. Options: 1. noFail(0) - Successful initialization 2. configError(1) - Configuration failure 3. configNotFeasible(2) - Configuration details not supported 4. commFail(3) - Communication failure 5. noPeerXtu(4) - Peer xTU not detected 6. otherCause(5) - Other initialization failure reason 7. ginpNotSelected(6) - G.998.4 Retransmission mode was not selected while RTX_MODE = FORCED or with RTX_MODE = RTX_TESTMODE 8. invalidValue(-1) - Invalid value "
hwadsl2LineStatusRtxUsedDs,1.3.6.1.4.1.2011.6.138.1.1.1.1.7,adsl2statusrtxused,read-only,objecttype,column,"This parameter specifies whether G.998.4 retransmission is used in a given transmit direction. Options: 1. rtxInuse(1) - RTX in use 2. rtxUnusedModeForbidden(2) - RTX not in use, due to RTX_MODE = FORBIDDEN 3. rtxUnusedNotSupportedXtuc(3) - RTX not in use, due to not supported by the XTU-C 4. rtxUnusedNotSupportedXtur(4) - RTX not in use, due to not supported by the XTU-R 5. rtxUnusedNotSupportedXtucAndXtur(5) - RTX not in use, due to not supported by the XTU-C and XTU-R 6. invalidValue(-1) - Invalid value "
hwadsl2LineStatusLastRetrainInfo,1.3.6.1.4.1.2011.6.138.1.1.1.1.8,integer,read-only,objecttype,column,"Indicates the last retrained information performed on the line. Options: 1. none(1) - No record is available 2. cpe-l3-trigger(2) - The terminal initiates a low power consumption L3 request 3. lom-us-trigger-dra(3) - The upstream noise margin is smaller than the minimum noise margin in rate dynamic adjustment 4. lom-ds-trigger-dra(4) - The downstream noise margin is smaller than the minimum noise margin in rate dynamic adjustment 5. cpe-never-answer-oam(5) - No OAM response is received from the CPE all the time 6. cpe-no-more-answer-oam(6) - No OAM response is received from the CPE 7. persistent-ncd-us(7) - Upstream continuous no cell delineation 8. persistent-ncd-ds(8) - Downstream continuous no cell delineation 9. persistent-lcd-us(9) - Upstream continuous loss of cell delineation 10.persistent-lcd-ds(10) - Downstream continuous loss of cell delineation 11.l2-problem-co-drop(11) - The CO is faulty during the switching from L0 to L2 12.l2-problem-cpe-drop(12) - The CPE is faulty during the switching from L0 to L2 13.bitswap-refused-us-co-drop(13) - The CO goes offline when the upstream bit swap fault occurs 10 times consecutively 14.bitswap-refused-us-cpe-drop(14) - The CPE goes offline when the downstream bit swap fault occurs 10 times consecutively 15.channel-change-us-co-drop(15) - The CO goes offline when the upstream net rate changes 16.channel-change-us-cpe-drop(16) - The CPE goes offline when the upstream net rate changes 17.noise-increase-us-co-drop(17) - The CO goes offline when the upstream noise increases 18.noise-increase-us-cpe-drop(18) - The CPE goes offline when the upstream noise increases 19.bitswap-refused-ds-co-drop(19) - The CO goes offline when the downstream bit swap fault occurs 10 times consecutively 20.bitswap-refused-ds-cpe-drop(20) - The CPE goes offline when the downstream bit swap fault occurs 10 times consecutively 21.channel-change-ds-co-drop(21) - The CO goes offline when the downstream net rate changes 22.channel-change-ds-cpe-drop(22) - The CPE goes offline when the downstream net rate changes 23.noise-increase-ds-co-drop(23) - The CO goes offline when the downstream noise increases 24.noise-increase-ds-cpe-drop(24) - The CPE goes offline when the downstream noise increases 25.lom-us-co-drop(25) - The CO goes offline when the upstream noise margin is smaller than the minimum noise margin 26.lom-us-cpe-drop(26) - The CPE goes offline when the upstream noise margin is smaller than the minimum noise margin 27.lom-ds-co-drop(27) - The CO goes offline when the downstream noise margin is smaller than the minimum noise margin 28.lom-ds-cpe-drop(28) - The CPE goes offline when the downstream noise margin is smaller than the minimum noise margin 29.sra-problem-us-co-drop(29) - The CO goes offline when the upstream SRA is faulty 30.sra-problem-us-cpe-drop(30) - The CPE goes offline when the upstream SRA is faulty 31.sra-failed-us-co-drop(31) - The CO goes offline when the upstream SRA fails 32.sra-failed-us-cpe-drop(32) - The CPE goes offline when the upstream SRA fails 33.sra-problem-ds-co-drop(33) - The CO goes offline when the downstream SRA is fault 34.sra-problem-ds-cpe-drop(34) - The CPE goes offline when the downstream SRA is faulty 35.sra-rejected-ds-co-drop(35) - The CO goes offline when the downstream SRA is rejected 36.sra-rejected-ds-cpe-drop(36) - The CPE goes offline when the downstream SRA is rejected 37.bitswap-problem-us-co-drop(37) - The CO goes offline when the upstream bit swap is faulty 38.bitswap-problem-us-cpe-drop(38) - The CPE goes offline when the upstream bit swap is faulty 39.bitswap-failed-us-co-drop(39) - The CO goes offline when the upstream bit swap fails 40.bitswap-failed-us-cpe-drop(40) - The CPE goes offline when the upstream bit swap fails 41.bitswap-problem-ds-co-drop(41) - The CO goes offline when the downstream bit swap is faulty 42.bitswap-problem-ds-cpe-drop(42) - The CPE goes offline when the downstream bit swap is faulty 43.bitswap-rejected-ds-co-drop(43) - The CO goes offline when the downstream bit swap is rejected 44.bitswap-rejected-ds-cpe-drop(44) - The CPE goes offline when the downstream bit swap is rejected 45.cpe-switched-off(45) - The CPE power supply is shut down 46.cpe-lost(46) - The CPE is disconnected 47.co-reset(47) - The CO resets the chipset or line 48.co-stop(48) - The CO actively deactivate the port 49.unknown(49) - Unknown reason  Enumeration: 'sra-rejected-ds-co-drop': 35, 'persistent-ncd-ds': 8, 'sra-problem-ds-cpe-drop': 34, 'bitswap-failed-us-cpe-drop': 40, 'lom-us-cpe-drop': 26, 'bitswap-refused-ds-co-drop': 19, 'lom-ds-cpe-drop': 28, 'bitswap-problem-us-co-drop': 37, 'channel-change-us-cpe-drop': 16, 'cpe-lost': 46, 'l2-problem-cpe-drop': 12, 'channel-change-ds-cpe-drop': 22, 'cpe-switched-off': 45, 'sra-failed-us-co-drop': 31, 'persistent-lcd-us': 9, 'unknown': 49, 'l2-problem-co-drop': 11, 'bitswap-rejected-ds-co-drop': 43, 'bitswap-failed-us-co-drop': 39, 'lom-ds-co-drop': 27, 'persistent-lcd-ds': 10, 'sra-problem-us-co-drop': 29, 'noise-increase-us-cpe-drop': 18, 'noise-increase-ds-cpe-drop': 24, 'sra-problem-ds-co-drop': 33, 'bitswap-refused-us-cpe-drop': 14, 'persistent-ncd-us': 7, 'bitswap-refused-us-co-drop': 13, 'noise-increase-ds-co-drop': 23, 'channel-change-ds-co-drop': 21, 'co-reset': 47, 'cpe-no-more-answer-oam': 6, 'channel-change-us-co-drop': 15, 'lom-ds-trigger-dra': 4, 'bitswap-problem-ds-co-drop': 41, 'none': 1, 'cpe-l3-trigger': 2, 'noise-increase-us-co-drop': 17, 'sra-problem-us-cpe-drop': 30, 'lom-us-co-drop': 25, 'bitswap-problem-us-cpe-drop': 38, 'sra-failed-us-cpe-drop': 32, 'cpe-never-answer-oam': 5, 'co-stop': 48, 'sra-rejected-ds-cpe-drop': 36, 'bitswap-problem-ds-cpe-drop': 42, 'lom-us-trigger-dra': 3, 'bitswap-rejected-ds-cpe-drop': 44, 'bitswap-refused-ds-cpe-drop': 20."
hwadsl2LineStatusLineRateDs,1.3.6.1.4.1.2011.6.138.1.1.1.1.9,unsigned32,read-only,objecttype,column,"The actual line rate downstream. Unit: bits/second "
hwadsl2LineStatusLineRateUs,1.3.6.1.4.1.2011.6.138.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The actual line rate upstream. Unit: bits/second "
hwadsl2Status,1.3.6.1.4.1.2011.6.138.1.2,,,objectidentity,,""
hwadsl2ChannelStatusTable,1.3.6.1.4.1.2011.6.138.1.2.1,,no-access,objecttype,table,"The table hwadsl2ChannelStatusTable contains status parameters of the ADSL2 channel and live data from equipment. The indexes of this table are ifIndex and adsl2ChStatusUnit. "
hwadsl2ChannelStatusEntry,1.3.6.1.4.1.2011.6.138.1.2.1.1,,no-access,objecttype,row,"The table hwadsl2ChannelStatusTable contains status parameters of the ADSL2 channel and live data from equipment. The indexes of this entry are ifIndex and adsl2ChStatusUnit. "
hwadsl2ChStatusPhyRrrcBits,1.3.6.1.4.1.2011.6.138.1.2.1.1.1,counter32,read-only,objecttype,column,"The bits in the channel that used to retransmission. Unit: bit "
hwadsl2ChStatusPhyRtxQueue,1.3.6.1.4.1.2011.6.138.1.2.1.1.2,counter32,read-only,objecttype,column,"The number of the units for retransmission."
hwadsl2ChStatusINP,1.3.6.1.4.1.2011.6.138.1.2.1.1.3,unsigned32,read-only,objecttype,column,"If retransmission is not used in a given transmit direction, this parameter reports the actual impulse noise protection (INP) on the bearer channel in the L0 state. In the L1 or L2 state, the parameter contains the INP in the previous L0 state. If retransmission is used in a given transmit direction, this parameter reports the actual impulse noise protection (INP) against SHINE on the bearer channel in the L0 state. In the L2 state, the parameter contains the INP in the previous L0 state. Unit: 0.1 DMT symbol "
hwadsl2ChStatusRSRedundancy,1.3.6.1.4.1.2011.6.138.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The actual number of Reed-Solomon redundancy bytes per codeword used in the latency path in which the bearer channel is transported. The value is coded in bytes. The value 0 indicates no Reed-Solomon coding. Unit: byte "
hwadsl2ChStatusRSSymbols,1.3.6.1.4.1.2011.6.138.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The DMT Symbol number per codeword used in the latency path in which the bearer channel is transported. Unit: 0.01 DMT symbol "
hwadsl2ChStatusInterDepth,1.3.6.1.4.1.2011.6.138.1.2.1.1.6,unsigned32,read-only,objecttype,column,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported. The value ranges from 1 to 4096 by step of 1. The value 1 indicates no interleaving. "
hwadsl2ChStatusSymbolLength,1.3.6.1.4.1.2011.6.138.1.2.1.1.7,unsigned32,read-only,objecttype,column,"The actual number of bits per symbol assigned to the latency path in which the bearer channel is transported. This value does not include trellis overhead. Unit: bit "
hwadsl2ChStatusRSSize,1.3.6.1.4.1.2011.6.138.1.2.1.1.8,unsigned32,read-only,objecttype,column,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported. Unit: byte "
hwadsl2ChStatusActNetDataRate,1.3.6.1.4.1.2011.6.138.1.2.1.1.9,unsigned32,read-only,objecttype,column,"In L0 state, this parameter reports the Net Data Rate at which the bearer channel is operating. In L2 state, this parameter contains the Net Data Rate in the previous L0 state. This parameter is optional if G.998.4 retransmission function is not supported. The data rate is coded in steps of 1000 bit/s. "
hwadsl2ChStatusActINPAgainstREIN,1.3.6.1.4.1.2011.6.138.1.2.1.1.10,unsigned32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the actual impulse noise protection (INP) against REIN (under specific conditions detailed in G.998.4) on the bearer channel in the L0 state. In the L2 state, the parameter contains the INP in the previous L0 state. The value is coded in fractions of DMT symbols with a granularity of 0.1 symbols. "
