OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwAPNStatsTableEntry,1.3.6.1.4.1.2636.3.66.1.1.1.1.1,,no-access,objecttype,row,"An entry representing a Mobile Gateway APN Stats."
jnxMbgPgwAPNName,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.1,displaystring,no-access,objecttype,column,"A string that uniquely identifies the APN."
jnxMbgPgwSessnEstAttempts,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.2,counter64,read-only,objecttype,column,"Total Session establishment attempts made."
jnxMbgPgwSuccSessnsEst,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.3,counter64,read-only,objecttype,column,"Sessions established successfully."
jnxMbgPgwSessnFailedServcUnaval,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.4,counter64,read-only,objecttype,column,"Sessions that could not be established due to service unavailability."
jnxMbgPgwSessnFailedSysFailure,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.5,counter64,read-only,objecttype,column,"Sessions that could not be established due to system failure."
jnxMbgPgwSessnFailedNoResource,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.6,counter64,read-only,objecttype,column,"Sessions that could not be established due to lack of resource."
jnxMbgPgwSessnFailedNoAddr,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.7,counter64,read-only,objecttype,column,"Sessions that could not be established due to lack of address. The address pool assigned to this APN is exhausted"
jnxMbgPgwSessnFailedServcDenied,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.8,counter64,read-only,objecttype,column,"Sessions that could not be established due to service denial."
jnxMbgPgwSessnFailedAuthFailed,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.9,counter64,read-only,objecttype,column,"Sessions that could not be established due to authentication failure."
jnxMbgPgwSessnFailedAccessDenied,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.10,counter64,read-only,objecttype,column,"Sessions that could not be established due to APN access denial."
jnxMbgPgwPeerInitSessnDeact,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.11,counter64,read-only,objecttype,column,"Total Session deactivations initiated by the peer/MS."
jnxMbgPgwSuccPeerInitSessnDeact,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.12,counter64,read-only,objecttype,column,"Peer/MS initiated session deactivations that succeeded."
jnxMbgPgwGWInitSessnDeact,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.13,counter64,read-only,objecttype,column,"Total gateway initiated Session deactivations."
jnxMbgPgwSuccGWInitSessnDeact,1.3.6.1.4.1.2636.3.66.1.1.1.1.1.14,counter64,read-only,objecttype,column,"Gateway initiated Session deactivations that suceeded."
jnxMbgPgwStatus,1.3.6.1.4.1.2636.3.66.1.1.1.2,,,objectidentity,,""
jnxMbgPgwActiveSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.2.1,counter64,read-only,objecttype,scalar,"Total active subscriber."
jnxMbgPgwActiveSessions,1.3.6.1.4.1.2636.3.66.1.1.1.2.2,counter64,read-only,objecttype,scalar,"Total active sessions."
jnxMbgPgwActiveBearers,1.3.6.1.4.1.2636.3.66.1.1.1.2.3,counter64,read-only,objecttype,scalar,"Total active bearers."
jnxMbgPgwCPUUtilization,1.3.6.1.4.1.2636.3.66.1.1.1.2.4,counter64,read-only,objecttype,scalar,"Current CPU Utilization."
jnxMbgPgwMemoryUtilization,1.3.6.1.4.1.2636.3.66.1.1.1.2.5,counter64,read-only,objecttype,scalar,"Current Memory Utilization."
jnxMbgPgwSMNotificationVars,1.3.6.1.4.1.2636.3.66.1.1.1.3,,,objectidentity,,""
jnxMbgPgwGatewayName,1.3.6.1.4.1.2636.3.66.1.1.1.3.1,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies the mobile edge gateway."
jnxMbgPgwQosAPNName,1.3.6.1.4.1.2636.3.66.1.1.1.3.2,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies an APN ."
jnxMbgPgwQosThreshold1Status,1.3.6.1.4.1.2636.3.66.1.1.1.3.3,truthvalue,no-access,objecttype,scalar,"False - threshold not crossed True - threshold crossed"
jnxMbgPgwQosThreshold2Status,1.3.6.1.4.1.2636.3.66.1.1.1.3.4,truthvalue,no-access,objecttype,scalar,"False - threshold not crossed True - threshold crossed "
jnxMbgPgwSMGTPEventType,1.3.6.1.4.1.2636.3.66.1.1.1.3.5,displaystring,no-access,objecttype,scalar,"Subscriber Management GTP Event Type Value Supported Events : PDP_CTXT_CREATE_REJECT - PDP Context Creation Failure"
jnxMbgPgwSMGTPEventCause,1.3.6.1.4.1.2636.3.66.1.1.1.3.6,displaystring,no-access,objecttype,scalar,"Subscriber Management GTP Event Cause Value Supported Causes : RESOURCE_ERR -Generic Resource Allocation Failure SYS_ERR -System Error"
jnxMbgPgwSMAlarmThrshld,1.3.6.1.4.1.2636.3.66.1.1.1.3.7,displaystring,no-access,objecttype,scalar,"Alarm threshold::THRESHOLD_LOW/THRESHOLD_HIGH"
jnxMbgPgwSMAlarmState,1.3.6.1.4.1.2636.3.66.1.1.1.3.8,displaystring,no-access,objecttype,scalar,"Alarm state:: CLEARED/RAISED"
jnxMbgPgwSMSPICName,1.3.6.1.4.1.2636.3.66.1.1.1.3.9,displaystring,no-access,objecttype,scalar,"This identifies the session-pic"
jnxMbgPgwSMTCName,1.3.6.1.4.1.2636.3.66.1.1.1.3.10,displaystring,no-access,objecttype,scalar,"This identifies the traffic class (gtpv1)"
jnxMbgPgwSMQCIName,1.3.6.1.4.1.2636.3.66.1.1.1.3.11,displaystring,no-access,objecttype,scalar,"This identifies the QCI"
jnxMbgPgwSMSessionEstFailReason,1.3.6.1.4.1.2636.3.66.1.1.1.3.12,displaystring,no-access,objecttype,scalar,"Reason for Session Establishment Failue"
jnxMbgPgwMMGatewayName,1.3.6.1.4.1.2636.3.66.1.1.1.3.13,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies a Gateway ."
jnxMbgPgwPrevGatewayMMState,1.3.6.1.4.1.2636.3.66.1.1.1.3.14,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwNewGatewayMMState,1.3.6.1.4.1.2636.3.66.1.1.1.3.15,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwAPNMMGatewayName,1.3.6.1.4.1.2636.3.66.1.1.1.3.16,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies a Gateway ."
jnxMbgPgwAPNMMAPNName,1.3.6.1.4.1.2636.3.66.1.1.1.3.17,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies an APN ."
jnxMbgPgwPrevAPNMMState,1.3.6.1.4.1.2636.3.66.1.1.1.3.18,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwNewAPNMMState,1.3.6.1.4.1.2636.3.66.1.1.1.3.19,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgPgwTrapGwIndex,1.3.6.1.4.1.2636.3.66.1.1.1.3.20,unsigned32,no-access,objecttype,scalar,"Gateway Index."
jnxMbgPgwTrapGwName,1.3.6.1.4.1.2636.3.66.1.1.1.3.21,displaystring,no-access,objecttype,scalar,"Gateway Name."
jnxMbgPgwSpicName,1.3.6.1.4.1.2636.3.66.1.1.1.3.22,displaystring,no-access,objecttype,scalar,"This identifies the session-pic"
jnxMbgPgwSMInterfaceName,1.3.6.1.4.1.2636.3.66.1.1.1.3.23,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies PGW interface"
jnxMbgPgwSMOperStatsTable,1.3.6.1.4.1.2636.3.66.1.1.1.4,,no-access,objecttype,table,"The table listing Mobile Gateway level statistics for PDN Gateway. Key is Gateway Id."
jnxMbgPgwSMOperStatsEntry,1.3.6.1.4.1.2636.3.66.1.1.1.4.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Stats."
jnxMbgPgwSessnEstAttmpts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.1,counter64,read-only,objecttype,column,"Total Session establishment attempts."
jnxMbgPgwSuccSessnEst,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.2,counter64,read-only,objecttype,column,"Total Sessions established successfully."
jnxMbgPgwPeerInitDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.3,counter64,read-only,objecttype,column,"Total MS/peer initiated session deactivation attempts."
jnxMbgPgwPeerInitSuccDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.4,counter64,read-only,objecttype,column,"Total MS/peer initiated successful session deactivations."
jnxMbgPgwGwInitDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.5,counter64,read-only,objecttype,column,"Total Gateway initiated session deactivation attempts."
jnxMbgPgwGwInitSuccDeactv,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.6,counter64,read-only,objecttype,column,"Total Gateway initiated successful session deactivations."
jnxMbgPgwGtpStatsGnS5S8InpPkt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.7,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input packets."
jnxMbgPgwGtpStatsGnS5S8InpByt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.8,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input bytes."
jnxMbgPgwGtpStatsGnS5S8OutPkt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.9,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output packets."
jnxMbgPgwGtpStatsGnS5S8OutByt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.10,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output bytes."
jnxMbgPgwGtpStatsGiInpPkt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.11,counter64,read-only,objecttype,column,"Total GTP statistics Gi Input packets."
jnxMbgPgwGtpStatsGiInpByt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.12,counter64,read-only,objecttype,column,"Total GTP statistics Gi Input bytes."
jnxMbgPgwGtpStatsGiOutPkt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.13,counter64,read-only,objecttype,column,"Total GTP statistics Gi Output packets."
jnxMbgPgwGtpStatsGiOutByt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.14,counter64,read-only,objecttype,column,"Total GTP statistics Gi Output bytes."
jnxMbgPgwGtpStatsS58DscrdPkts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.15,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) discarded packets"
jnxMbgPgwGtpStatsGiDiscrdPkts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.16,counter64,read-only,objecttype,column,"Total GTP statistics Gi discarded packets"
jnxMbgPgwSrcAddrViolationPkts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.17,counter64,read-only,objecttype,column,"Total Source address violation packets."
jnxMbgPgwSrcAddrViolationByts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.18,counter64,read-only,objecttype,column,"Total Source address violation bytes."
jnxMbgPgwPktsRcvdNonExstTeids,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.19,counter64,read-only,objecttype,column,"Total packets received with non-existent TEIDs."
jnxMbgPgwGtpErrLenPkts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.20,counter64,read-only,objecttype,column,"Total GTP packets received with erroneous length."
jnxMbgPgwNonExstUeAddrPkts,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.21,counter64,read-only,objecttype,column,"Total Non-existent UE address packets."
jnxMbgPgwSessEstDynPolAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.22,counter64,read-only,objecttype,column,"Number of session attempts using dynamic policy."
jnxMbgPgwSuccSessEstDynPol,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.23,counter64,read-only,objecttype,column,"Number of successful session attempts using dynamic policy."
jnxMbgPgwDedBrActAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.24,counter64,read-only,objecttype,column,"Number of dedicated bearer activation attempt."
jnxMbgPgwSuccDedBrAct,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.25,counter64,read-only,objecttype,column,"Number of successful dedicated bearer creation."
jnxMbgPgwMsInitDedBrDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.26,counter64,read-only,objecttype,column,"Number of MS initiated Dedicated bearer deactivation ."
jnxMbgPgwGwInitDedBrDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.27,counter64,read-only,objecttype,column,"Number of gateway initiated dedicated bearer deactivation."
jnxMbgPgwPcrfInitDedBrDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.28,counter64,read-only,objecttype,column,"Number of Pcrf initiated dedicated bearer deactivation ."
jnxMbgPgwMsInitModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.29,counter64,read-only,objecttype,column,"Number of MS/Peer Initiated modification attempts."
jnxMbgPgwSuccMsInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.30,counter64,read-only,objecttype,column,"Number of Successful MS/Peer Initiated modifications. "
jnxMbgPgwGwInitModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.31,counter64,read-only,objecttype,column,"Number of gateway initiated modification attempts."
jnxMbgPgwSuccGwInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.32,counter64,read-only,objecttype,column,"Number of successful gateway initiated modifications."
jnxMbgPgwMsInitDedBrActAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.33,counter64,read-only,objecttype,column,"Number of Ms/Peer initiated activation attempt."
jnxMbgPgwSuccMsInitDedBrAct,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.34,counter64,read-only,objecttype,column,"Number of successful MS/Peer initiated activation."
jnxMbgPgwNwInitDedBrActAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.35,counter64,read-only,objecttype,column,"Number of network initiated dedicated bearer activation attempt."
jnxMbgPgwSuccNwInitDedBrAct,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.36,counter64,read-only,objecttype,column,"Number of successful network initiated dedicated bearer activation."
jnxMbgPgwMsInitDedBrModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.37,counter64,read-only,objecttype,column,"Number of MS/Peer initiated modification attempt."
jnxMbgPgwSuccMsInitDedBrMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.38,counter64,read-only,objecttype,column,"Number of successful MS/Peer initiated modifications."
jnxMbgPgwNwInitDedBrModAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.39,counter64,read-only,objecttype,column,"Number of network initiated modification attempts."
jnxMbgPgwSuccNwInitDedBrMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.40,counter64,read-only,objecttype,column,"Number of successful network initiated modifications."
jnxMbgPgwInterRatHoAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.41,counter64,read-only,objecttype,column,"Number of Inter RAT Handover attempt."
jnxMbgPgwInterRatHoSucc,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.42,counter64,read-only,objecttype,column,"Number of successful Inter RAT Handovers."
jnxMbgPgwIntraRatHoAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.43,counter64,read-only,objecttype,column,"Number of Intra RAT Handover attempt."
jnxMbgPgwIntraRatHoSucc,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.44,counter64,read-only,objecttype,column,"Number of successful Intra RAT Handover."
jnxMbgPgwCdrsAllocd,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.45,counter64,read-only,objecttype,column,"Total Number of CDRs allocated."
jnxMbgPgwPartialCdrsAllocd,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.46,counter64,read-only,objecttype,column,"Total Number of partial CDRs allocated."
jnxMbgPgwCdrsClosed,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.47,counter64,read-only,objecttype,column,"Total Number of CDRs closed."
jnxMbgPgwCdrCntainrsClosed,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.48,counter64,read-only,objecttype,column,"Total Number of Containers closed."
jnxMbgPgwGySessEstAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.49,counter64,read-only,objecttype,column,"Number of Gy session establishment attempts."
jnxMbgPgwGySuccSessEst,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.50,counter64,read-only,objecttype,column,"Number of Successful Gy session establishments."
jnxMbgPgwGyReauthAttempt,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.51,counter64,read-only,objecttype,column,"Number of Gy reauthorization requests to OCS."
jnxMbgPgwGySuccReauth,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.52,counter64,read-only,objecttype,column,"Number of successful Gy reauthorization."
jnxMbgPgwGyAuthTimeout,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.53,counter64,read-only,objecttype,column,"Number of Gy authorization timeout."
jnxMbgPgwGyMsInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.54,counter64,read-only,objecttype,column,"Number of Gy Ms/Peer initiated session deactivations."
jnxMbgPgwGyOcsInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.55,counter64,read-only,objecttype,column,"Number of Gy OCS initiated session deactivations."
jnxMbgPgwGyGwInitSessDeact,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.56,counter64,read-only,objecttype,column,"Number of Gy gateway initiated session deactivations."
jnxMbgPgwGxMsInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.57,counter64,read-only,objecttype,column,"Number of MS/Peer initiated session modification attempts."
jnxMbgPgwGxSuccMsInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.58,counter64,read-only,objecttype,column,"Number of successful MS/Peer initiated session modification ."
jnxMbgPgwGxPcrfInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.59,counter64,read-only,objecttype,column,"Number of PCRF initiated session modification attempts."
jnxMbgPgwGxSuccPcrfInitMod,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.60,counter64,read-only,objecttype,column,"Number of successful PCRF initiated session modification ."
jnxMbgPgwGxMsInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.61,counter64,read-only,objecttype,column,"Number of Gx Ms/Peer initiated session termination ."
jnxMbgPgwGxPcrfInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.62,counter64,read-only,objecttype,column,"Number of Gx PCRF initiated session termination ."
jnxMbgPgwGxGwInitSessTerm,1.3.6.1.4.1.2636.3.66.1.1.1.4.1.63,counter64,read-only,objecttype,column,"Number of Gx Gateway initiated session termination."
jnxMbgPgwSMStatusTable,1.3.6.1.4.1.2636.3.66.1.1.1.5,,no-access,objecttype,table,"The table listing Mobile Gateway level Status for PDN Gateway. Key is Gateway Name."
jnxMbgPgwSMStatusEntry,1.3.6.1.4.1.2636.3.66.1.1.1.5.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Status."
jnxMbgPgwActvSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.1,counterbasedgauge64,read-only,objecttype,column,"Total active subscribers."
jnxMbgPgwActvSessions,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.2,counterbasedgauge64,read-only,objecttype,column,"Total active sessions."
jnxMbgPgwActvBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.3,counterbasedgauge64,read-only,objecttype,column,"Total active bearers."
jnxMbgPgwIdleSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.4,counterbasedgauge64,read-only,objecttype,column,"Total idle subscribers. Deprecated : Reported as zero"
jnxMbgPgwIdleSessions,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.5,counterbasedgauge64,read-only,objecttype,column,"Total idle sessions. Deprecated : Reported as zero"
jnxMbgPgwIdleBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.6,counterbasedgauge64,read-only,objecttype,column,"Total idle bearers. Deprecated : Reported as zero"
jnxMbgPgwSuspSubscribers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.7,counterbasedgauge64,read-only,objecttype,column,"Total suspended subscribers. Deprecated : Reported as zero"
jnxMbgPgwSuspSessions,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.8,counterbasedgauge64,read-only,objecttype,column,"Total suspended sessions. Deprecated : Reported as zero"
jnxMbgPgwSuspBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.9,counterbasedgauge64,read-only,objecttype,column,"Total suspended bearers. Deprecated : Reported as zero"
jnxMbgPgwCPUUtil,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.10,gauge32,read-only,objecttype,column,"Current CPU Utilizationization."
jnxMbgPgwMemoryUtil,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.11,gauge32,read-only,objecttype,column,"Current Memory Utilizationization."
jnxMbgPgwActvPrepaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.12,counterbasedgauge64,read-only,objecttype,column,"Total active prepaid bearers."
jnxMbgPgwActvPostpaidBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.13,counterbasedgauge64,read-only,objecttype,column,"Total active postpaid bearers."
jnxMbgPgwActvGbrBearers,1.3.6.1.4.1.2636.3.66.1.1.1.5.1.14,counterbasedgauge64,read-only,objecttype,column,"Total active Gbr bearers."
