OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwRogueapBlockRowStatus,1.3.6.1.4.1.15983.1.1.4.7.3.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwRogueApListTable,1.3.6.1.4.1.15983.1.1.4.7.4,,no-access,objecttype,table,"This object describes Rogue AP Table "
mwRogueApListEntry,1.3.6.1.4.1.15983.1.1.4.7.4.1,,no-access,objecttype,row,"This object describes Rogue AP Table "
mwRogueApListTableIndex,1.3.6.1.4.1.15983.1.1.4.7.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwRogueApListMac,1.3.6.1.4.1.15983.1.1.4.7.4.1.2,macaddress,read-only,objecttype,column,"This object describes Rogue AP mac"
mwRogueApListEssid,1.3.6.1.4.1.15983.1.1.4.7.4.1.3,displaystring,read-only,objecttype,column,"This object describes SSID"
mwRogueApListBssid,1.3.6.1.4.1.15983.1.1.4.7.4.1.4,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwRogueApListChannel,1.3.6.1.4.1.15983.1.1.4.7.4.1.5,unsigned32,read-only,objecttype,column,"This object describes Channel"
mwRogueApListMeruAp1Id,1.3.6.1.4.1.15983.1.1.4.7.4.1.6,integer32,read-only,objecttype,column,"This object describes AP 1 ID"
mwRogueApListMeruAp2Id,1.3.6.1.4.1.15983.1.1.4.7.4.1.7,integer32,read-only,objecttype,column,"This object describes AP 2 ID"
mwRogueApListMeruAp3Id,1.3.6.1.4.1.15983.1.1.4.7.4.1.8,integer32,read-only,objecttype,column,"This object describes AP 3 ID"
mwRogueApListDeviceType,1.3.6.1.4.1.15983.1.1.4.7.4.1.9,mwlaptype,read-only,objecttype,column,"This object describes Type"
mwRogueApListWiredRogue,1.3.6.1.4.1.15983.1.1.4.7.4.1.10,mwlonoffswitch,read-only,objecttype,column,"This object describes Rogue Detected on the wire"
mwRogueApListMeruAp1Rssi,1.3.6.1.4.1.15983.1.1.4.7.4.1.11,integer32,read-only,objecttype,column,"This object describes AP1 RSSI"
mwRogueApListMeruAp2Rssi,1.3.6.1.4.1.15983.1.1.4.7.4.1.12,integer32,read-only,objecttype,column,"This object describes AP2 RSSI"
mwRogueApListMeruAp3Rssi,1.3.6.1.4.1.15983.1.1.4.7.4.1.13,integer32,read-only,objecttype,column,"This object describes AP3 RSSI"
mwRogueApListNonReportedAudits,1.3.6.1.4.1.15983.1.1.4.7.4.1.14,unsigned32,read-only,objecttype,column,"This object describes Number of audits this AP was not reported"
mwRogueApListMeruAp1LastActivity,1.3.6.1.4.1.15983.1.1.4.7.4.1.15,timeticks,read-only,objecttype,column,"This object describes AP1 Last Activity"
mwRogueApListMeruAp2LastActivity,1.3.6.1.4.1.15983.1.1.4.7.4.1.16,timeticks,read-only,objecttype,column,"This object describes AP2 Last Activity"
mwRogueApListMeruAp3LastActivity,1.3.6.1.4.1.15983.1.1.4.7.4.1.17,timeticks,read-only,objecttype,column,"This object describes AP3 Last Activity"
