OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmplsTunnelSwitchingType,1.3.6.1.3.1.2.1.1.4,integer,read-only,objecttype,column,"Indicates the type of switching that should be performed on a particular link. This field is needed for links that advertise more than one type of switching capability. Values of this field are as the Switching Capability field defined in [GMPLS-OSPF] Ed Note: Should these values be assigned and maintained by IANA or imported from another MIB? Currently the following values are valid: unknown (0), psc1 (1), psc2 (2), psc3 (3), psc4 (4), l2sc (51), tdm (100), lsc (150), fsc (200)"
gmplsTunnelLinkProtection,1.3.6.1.3.1.2.1.1.5,bits,read-only,objecttype,column,"This bitmask indicates the level of link protection required. A value of zero (no bits set) indicates that any protection may be used. This object is only used if gmplsTunnelLSPEncoding is not set to 0. The following describes these bitfields: extraTraffic Indicates that the LSP should use links that are protecting other (primary) traffic. Such LSPs may be preempted when the links carrying the (primary) traffic being protected fail. unprotected Indicates that the LSP should not use any link layer protection. shared Indicates that a shared link layer protection scheme, such as 1:N protection, should be used to support the LSP. dedicatedOneToOne Indicates that a dedicated link layer protection scheme, i.e., 1:1 protection, should be used to support the LSP. dedicatedOnePlusOne Indicates that a dedicated link layer protection scheme, i.e., 1+1 protection, should be used to support the LSP. enhanced Indicates that a protection scheme that is more reliable than Dedicated 1+1 should be used, e.g., 4 fiber BLSR/MS-SPRING. Bits: 'dedicatedOneToOne': 4, 'unprotected': 2, 'enhanced': 6, 'shared': 3, 'dedicatedOnePlusOne': 5, 'extraTraffic': 1."
gmplsTunnelGPid,1.3.6.1.3.1.2.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the payload carried by the LSP. It is only required when GMPLS will be used for this LSP. This object is only used if gmplsTunnelLSPEncoding is not set to 0. Ed note: Should IANA maintain these values? Is there a better way of doing this? Say, having an enum for these values, plus another bit mask for the ethertypes and a flag to tell which to use? Currently the following values are valid. unknown(0), asynchE4(5), asynchDS3T3(6), asynchE3(7), bitsynchE3(8), bytesynchE3(9), asynchDS2T2(10), bitsynchDS2T2(11), asynchE1(13), bytesynchE1(14), bytesynch31ByDS0(15), asynchDS1T1(16), bitsynchDS1T1(17), bytesynchDS1T1(18), VC11VC12(19), ds1SFAsynch(22), ds1ESFAsynch(23), ds3M23Asynch(24), ds3CBitParityAsynch(25), vtLovc(26), stsSpeHovc(27), posNoScramble16BitCrc(28), posNoScramble32BitCrc(29), posScramble16BitCrc(30), posScramble32BitCrc(31), atm(32) ethernet(33), sdhSonet(34), digitalwrapper(36), lambda(37), ansiEtsiPdh (38), lapsSdh (40), fddi (41), dqdb (42), fiberChannel3 (43), hdlc (44), ethernetV2DixOnly (45), ethernet802dot3Only (46)"
gmplsTunnelSecondary,1.3.6.1.3.1.2.1.1.7,truthvalue,read-only,objecttype,column,"Indicates that the requested LSP is a secondary LSP. This object is only used if gmplsTunnelLSPEncoding is not set to 0."
gmplsTunnelDirection,1.3.6.1.3.1.2.1.1.8,integer,read-only,objecttype,column,"Whether this tunnel carries forward data (is unidirectional) or is bidirectional. By default, tunnels are unidirectional. Enumeration: 'forward': 0, 'bidirectional': 1."
gmplsTunnelPathComp,1.3.6.1.3.1.2.1.1.9,integer,read-only,objecttype,column,"This value instructs the source node on how to perform path computation on the explicit route specified by the associated entries in the gmplsTunnelHopTable. dynamicFull The user specifies at least the source and destination of the path and expects that the CSPF will calculate the remainder of the path. explicit The user specifies the entire path for the tunnel to take. This path may contain strict or loose hops. Evaluation of the explicit route will be performed hop by hop through the network. dynamicPartial The user specifies at least the source and destination of the path and expects that the CSPF will calculate the remainder of the path. The path computed by CSPF is allowed to be only partially computed allowing the remainder of the path to be filled in across the network. This object deprecates gmplsTunnelHopEntryPathComp. Enumeration: 'explicit': 2, 'dynamicFull': 1, 'dynamicPartial': 3."
gmplsTunnelHopTable,1.3.6.1.3.1.2.2,,no-access,objecttype,table,"The gmplsTunnelHopTable 'extends' the mplsTunnelHopTable. It is used to indicate the explicit labels and unnumbered interface hops to be used for a GMPLS tunnel defined in mplsTunnelTable and gmplsTunnelTable, when it is established using signaling. Each row in this table is indexed by mplsTunnelHopListIndex. Each row also has a secondary index mplsTunnelHopIndex corresponding to the next hop that this row corresponds to. The first row in the table is the first hop after the origination point of the tunnel. In case we want to specify a particular interface on the originating LSR of an outgoing tunnel by which we want packets to exit the LSR, we specify this as the first hop for this tunnel in gmplsTunnelHopTable."
gmplsTunnelHopEntry,1.3.6.1.3.1.2.2.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry is created by a network administrator for signaled an ERLSP to be set up by a signaling protocol."
gmplsTunnelHopUnnumAddrType,1.3.6.1.3.1.2.2.1.1,gmplshopunnumaddrtypes,read-only,objecttype,column,"Indicates whether this tunnel hop entry uses an unnumbered link and, if so, whether it is an Ipv4 or Ipv6 hop. When this object is set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3), it overrides the value of the associated mplsTunnelHopAddrType."
gmplsTunnelHopLabelStatuses,1.3.6.1.3.1.2.2.1.2,bits,read-only,objecttype,column,"This bitmask indicates the presence and status of labels indicated by the gmplsTunnelHopExplicitLabel and gmplsTunnelHopExplicitReverseLabel objects. For the Present bits, a set bit indicates that a label is present for this hop in the route. Bits: 'forwardPresent': 0, 'reversePresent': 1."
gmplsTunnelHopExplicitLabel,1.3.6.1.3.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the explicit label to use in the explicit route as the forward path label at this point. This value only has meaning if the forwardPresent bit of gmplsTunnelHopLabelStatuses is set. This variable is only valid for settings of gmplsTunnelHopAddrType which may be associated with a forward path label. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelHopExplicitReverseLabel,1.3.6.1.3.1.2.2.1.4,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the explicit label to use in the explicit route as the reverse path label at this point. This value only has meaning if the reversePresent bit of gmplsTunnelHopLabelStatuses is set. This variable is only valid for settings of gmplsTunnelHopAddrType which may be associated with a reverse path label. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelHopUnnumberedInterface,1.3.6.1.3.1.2.2.1.5,interfaceindexorzero,read-only,objecttype,column,"Indicates the interface index of the unnumbered interface to use when setting up the LSP. Only has value when gmplsTunnelHopUnnumAddrType is set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3) in which case the corresponding mplsTunnelHopIpv4Addr or mplsTunnelHopIpv6Addr variable must contain an LSR id."
gmplsTunnelARHopTable,1.3.6.1.3.1.2.3,,no-access,objecttype,table,"The gmplsTunnelARHopTable 'extends' the mplsTunnelARHopTable. It is used to indicate the unnumbered hops, strict or loose, for a GMPLS tunnel defined in mplsTunnelTable and gmplsTunnelTable, as reported by the signaling protocol, for the outgoing direction of the tunnel. Each row in this table is indexed by mplsTunnelARHopListIndex. Each row also has a secondary index mplsTunnelARHopIndex, corresponding to the next hop that this row corresponds to. The first row in the table is the first hop after the origination point of the tunnel. In case we want to specify a particular interface on the originating LSR of an outgoing tunnel by which we want packets to exit the LSR, we specify this as the first hop for this tunnel in gmplsTunnelARHopTable. Please note that since the information necessary to build entries within this table is not provided by some signaling protocols, implementation of this table is optional. Furthermore, since the information in this table is actually provided by the signaling protocol after the path has been set-up, the entries in this table are provided only for observation, and hence, all variables in this table are accessible exclusively as read-only."
gmplsTunnelARHopEntry,1.3.6.1.3.1.2.3.1,,no-access,objecttype,row,"An entry in this table represents additional information about a GMPLS tunnel hop. An entry is created by the signaling protocol for a signaled ERLSP set up by the signaling protocol."
gmplsTunnelARHopUnnumAddrType,1.3.6.1.3.1.2.3.1.1,gmplshopunnumaddrtypes,read-only,objecttype,column,"Denotes whether this tunnel hop uses numbered or unnumbered interfaces. If set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3) the value overrides the value of the associated mplsTunnelARHopAddrType."
gmplsTunnelARHopLabelStatuses,1.3.6.1.3.1.2.3.1.2,bits,read-only,objecttype,column,"This bitmask indicates the presence and status of labels indicated by the gmplsTunnelARHopExplicitLabel and gmplsTunnelARHopExplicitReverseLabel objects. For the Present bits, a set bit indicates that a label is present for this hop in the route. For the Global bits, a set bit indicates that the label comes from the Global Label Space. A clear bit indicates that this is a Per-Interface label. A Global bit only has meaning if the corresponding Present bit is set. Bits: 'forwardPresent': 0, 'reversePresent': 1, 'reverseGlobal': 3, 'forwardGlobal': 2."
gmplsTunnelARHopExplicitLabel,1.3.6.1.3.1.2.3.1.3,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the label used in the path as forward path at this point. This value only has meaning if the forwardPresent bit of gmplsTunnelARHopLabelStatuses is set. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelARHopExplicitReverseLabel,1.3.6.1.3.1.2.3.1.4,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the label used in the path as reverse path at this point. This value only has meaning if the reversePresent bit of gmplsTunnelARHopLabelStatuses is set. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelARHopUnnumberedInterface,1.3.6.1.3.1.2.3.1.5,interfaceindexorzero,read-only,objecttype,column,"Indicates the interface index of the unnumbered interface used when setting up the LSP. Only has value when gmplsTunnelARHopUnnumAddrType is set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3) in which case the corresponding gmplsTunnelARHopIpv4Addr or gmplsTunnelARHopIpv6Addr variable must contain an LSR id."
gmplsTunnelARHopProtection,1.3.6.1.3.1.2.3.1.6,bits,read-only,objecttype,column,"Availability and usage of protection on the reported link. - localAvailable indicates that the link downstream of this node is protected via a local repair mechanism. This flag can only be set if the localProtectionDesired bit was set in gmplsTunnelAttributes for this tunnel. - localInUse indicates that a local repair mechanism is in use to maintain this tunnel (usually in the face of an outage of the link it was previously routed over). Bits: 'localAvailable': 0, 'localInUse': 1."
gmplsTunnelCHopTable,1.3.6.1.3.1.2.4,,no-access,objecttype,table,"The gmplsTunnelCHopTable 'extends' the mplsTunnelCHopTable. It is used to indicate additional information about the hops of a GMPLS tunnel defined in mplsTunnelTable and gmplsTunnelTable, as computed by a constraint-based routing protocol, based on the gmplsTunnelHopTable for the outgoing direction of the tunnel. Each row in this table is indexed by mplsTunnelCHopListIndex. Each row also has a secondary index mplsTunnelCHopIndex, corresponding to the next hop that this row corresponds to. The first row in the table is the first hop after the origination point of the tunnel. In case we want to specify a particular interface on the originating LSR of an outgoing tunnel by which we want packets to exit the LSR, we specify this as the first hop for this tunnel in gmplsTunnelCHopTable. Please note that since the information necessary to build entries within this table may not be supported by some LSRs, implementation of this table is optional. Furthermore, since the information in this table is actually provided by routing protocol after the path has been computed, the entries in this table are provided only for observation, and hence, all variables in this table are accessible exclusively as read-only."
gmplsTunnelCHopEntry,1.3.6.1.3.1.2.4.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry in this table is created by a constraint-based routing protocol based on the hops specified in the corresponding mplsTunnelHopTable and gmplsTunnelHopTable."
gmplsTunnelCHopUnnumAddrType,1.3.6.1.3.1.2.4.1.1,gmplshopunnumaddrtypes,read-only,objecttype,column,"Denotes whether this tunnel hop uses numbered or unnumbered interfaces. If set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3) the value overrides the value of the associated mplsTunnelCHopAddrType."
gmplsTunnelCHopLabelStatuses,1.3.6.1.3.1.2.4.1.2,bits,read-only,objecttype,column,"This bitmask indicates the presence and status of labels indicated by the gmplsTunnelCHopExplicitLabel and gmplsTunnelCHopExplicitReverseLabel objects. For the Present bits, a set bit indicates that a label is present for this hop in the route. Bits: 'forwardPresent': 0, 'reversePresent': 1."
gmplsTunnelCHopExplicitLabel,1.3.6.1.3.1.2.4.1.3,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the explicit label to use in the explicit route as the forward path label at this point. This value only has meaning if the forwardPresent bit of gmplsTunnelCHopLabelStatuses is set. This variable is only valid for settings of gmplsTunnelCHopAddrType which may be associated with a forward path label. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelCHopExplicitReverseLabel,1.3.6.1.3.1.2.4.1.4,unsigned32,read-only,objecttype,column,"Indicates the row entry in the mplsLabelTabel that defines the explicit label to use in the explicit route as the reverse path label at this point. This value only has meaning if the reversePresent bit of gmplsTunnelCHopLabelStatuses is set. This variable is only valid for settings of gmplsTunnelCHopAddrType which may be associated with a forward path label. Note that in implementations where the label may be encoded within a 32 bit integer and where mplsLabelTable is not implemented, this object may directly contain the label value to use."
gmplsTunnelCHopUnnumberedInterface,1.3.6.1.3.1.2.4.1.5,interfaceindexorzero,read-only,objecttype,column,"Indicates the interface index of the unnumbered interface to use when setting up the LSP. Only has value when gmplsTunnelCHopUnnumAddrType is set to unnumberedIfIpV4(2) or unnumberedIfIpV6(3) in which case the corresponding mplsTunnelCHopIpv4Addr or mplsTunnelCHopIpv6Addr variable contains an LSR id."
gmplsTunnelPacketPerfTable,1.3.6.1.3.1.2.5,,no-access,objecttype,table,"This table provides per-tunnel packet performance information."
gmplsTunnelPacketPerfEntry,1.3.6.1.3.1.2.5.1,,no-access,objecttype,row,"An entry in this table is created by the LSR for every GMPLS tunnel where packets are visible to the LSR. Its is an extension to gmplsTunnelEntry."
gmplsTunnelPacketPerfRvsPackets,1.3.6.1.3.1.2.5.1.1,counter32,read-only,objecttype,column,"Number of packets forwarded on the tunnel in the reverse direction if it is bidirectional."
gmplsTunnelPacketPerfRvsHCPackets,1.3.6.1.3.1.2.5.1.2,counter64,read-only,objecttype,column,"High capacity counter for number of packets forwarded on the tunnel in the reverse direction if it is bidirectional."
gmplsTunnelPacketPerfRvsErrors,1.3.6.1.3.1.2.5.1.3,counter32,read-only,objecttype,column,"Number of errored packets received on the tunnel in the reverse direction if it is bidirectional."
gmplsTunnelPacketPerfRvsBytes,1.3.6.1.3.1.2.5.1.4,counter32,read-only,objecttype,column,"Number of bytes forwarded on the tunnel in the reverse direction if it is bidirectional."
gmplsTunnelPacketPerfRvsHCBytes,1.3.6.1.3.1.2.5.1.5,counter64,read-only,objecttype,column,"High capacity counter for number of bytes forwarded on the tunnel in the reverse direction if it is bidirectional."
gmplsTunnelErrorTable,1.3.6.1.3.1.2.6,,no-access,objecttype,table,"This table provides per-tunnel information about errors. Errors may be detected locally or reported through the signaling protocol."
gmplsTunnelErrorEntry,1.3.6.1.3.1.2.6.1,,no-access,objecttype,row,"An entry in this table is created by the LSR for every tunnel where error information is visible to the LSR. Its is an extension to gmplsTunnelEntry."
gmplsTunnelErrorLastError,1.3.6.1.3.1.2.6.1.1,integer,read-only,objecttype,column,"The nature of the last error. Protocol errors encompass all errors that may be reported through the protocol and give a wider set of error codes than those provided here. It may be useful for an implementation to report locally detected errors using the codes provided by the signaling protocols to give a better diagnosis of the error. Values in excess of 32767 are reserved for implementation-specific error codes. Enumeration: 'unknown': 1, 'localResources': 6, 'noError': 0, 'remoteProtocol': 3, 'pathComputation': 5, 'localProtocol': 2, 'configuration': 4."
gmplsTunnelErrorLastTime,1.3.6.1.3.1.2.6.1.2,timestamp,read-only,objecttype,column,"The time at which the last error occurred. This is presented as the value of SysUpTime when the error occurred or was reported to this node. If gmplsTunnelErrorLastError has the value noError (0), then this object is ignored."
gmplsTunnelErrorReporterType,1.3.6.1.3.1.2.6.1.3,integer,read-only,objecttype,column,"The reporter of the last error recorded. This object is used principally to aid in interpretation of gmplsTunnelErrorReporterIpv4Addr and gmplsTunnelErrorReporterIpv6Addr. Where the error has been locally generated and there is no requirement to associate the error with any specific local address (such as an interface), the value localNode (2) may be used. When gmplsTunnelErrorLastError has the value noError (0), then this object should have the value noError (0) and should be ignored. Enumeration: 'localNode': 2, 'localIpV4': 3, 'localIpV6': 5, 'unknown': 1, 'noError': 0, 'remoteIpV4': 4, 'remoteIpV6': 6."
gmplsTunnelErrorReporterIpv4Addr,1.3.6.1.3.1.2.6.1.4,inetaddressipv4,read-only,objecttype,column,"The address of the node reporting the last error, or the address of the resource (such as an interface) associated with the error. This object only has meaning if the object gmplsTunnelErrorReporterType has value localIpV4 (3) or remoteIpV4 (4). Otherwise the object should contain the value zero."
gmplsTunnelErrorReporterIpv6Addr,1.3.6.1.3.1.2.6.1.5,inetaddressipv6,read-only,objecttype,column,"The address of the node reporting the last error, or the address of the resource (such as an interface) associated with the error. This object only has meaning if the object gmplsTunnelErrorReporterType has value localIpV4 (3) or remoteIpV4 (4). Otherwise the object should contain the value zero."
gmplsTunnelErrorProtocolCode,1.3.6.1.3.1.2.6.1.6,unsigned32,read-only,objecttype,column,"The primary error code associated with the last error and the protocol used to signal this tunnel. The relevant protocol is indicated by the gmplsTunnelSignallingProto object."
gmplsTunnelErrorProtocolSubcode,1.3.6.1.3.1.2.6.1.7,unsigned32,read-only,objecttype,column,"The secondary error code associated with the last error and the protocol used to signal this tunnel. The relevant protocol is indicated by the gmplsTunnelSignallingProto object."
gmplsTunnelErrorHelpString,1.3.6.1.3.1.2.6.1.8,displaystring,read-only,objecttype,column,"A textual string containing information about the last error, recovery actions and support advice. If there is no help string this object contains a zero length string."
gmplsTeConformance,1.3.6.1.3.1.3,,,objectidentity,,""
gmplsTeGroups,1.3.6.1.3.1.3.1,,,objectidentity,,""
gmplsTunnelGroup,1.3.6.1.3.1.3.1.1,,,objectgroup,,"Necessary, but not sufficient, set of objects to implement tunnels. In addition, depending on the type of the tunnels supported (for example, manually configured or signaled, persistent or non-persistent, etc.), the following other groups defined below are mandatory: gmplsTunnelManualGroup and/or gmplsTunnelSignaledGroup, gmplsTunnelIsNotIntfcGroup and/or gmplsTunnelIsIntfcGroup."
gmplsTunnelManualGroup,1.3.6.1.3.1.3.1.2,,,objectgroup,,"Object(s) needed to implement manually configured tunnels."
gmplsTunnelSignaledGroup,1.3.6.1.3.1.3.1.3,,,objectgroup,,"Objects needed to implement signaled tunnels."
gmplsTunnelScalarGroup,1.3.6.1.3.1.3.1.4,,,objectgroup,,"Scalar objects needed to implement MPLS tunnels."
gmplsTunnelIsIntfcGroup,1.3.6.1.3.1.3.1.5,,,objectgroup,,"Objects needed to implement tunnels that are interfaces."
gmplsTunnelIsNotIntfcGroup,1.3.6.1.3.1.3.1.6,,,objectgroup,,"Objects needed to implement tunnels that are not interfaces."
gmplsTunnelOptionalGroup,1.3.6.1.3.1.3.1.7,,,objectgroup,,"The objects in this group are optional."
gmplsTeCompliances,1.3.6.1.3.1.3.2,,,objectidentity,,""
gmplsTeModuleCompliance,1.3.6.1.3.1.3.2.1,,,modulecompliance,,"Compliance statement for agents that support the GMPLS TE MIB."
