OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscHtdsFramerOperationalState,1.3.6.1.4.1.562.36.2.1.82.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscHtdsFramerUsageState,1.3.6.1.4.1.562.36.2.1.82.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscHtdsFramerStatsTable,1.3.6.1.4.1.562.36.2.1.82.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscHtdsFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.82.2.13.1,,no-access,objecttype,row,"An entry in the mscHtdsFramerStatsTable."
mscHtdsFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.82.2.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
mscHtdsFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.82.2.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
mscHtdsFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.82.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscHtdsFramerAborts,1.3.6.1.4.1.562.36.2.1.82.2.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after reaching its maximum value."
mscHtdsFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.82.2.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after reaching its maximum value."
mscHtdsFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.82.2.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after reaching its maximum value."
mscHtdsFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.82.2.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after reaching its maximum value."
mscHtdsFramerOverruns,1.3.6.1.4.1.562.36.2.1.82.2.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after reaching its maximum value."
mscHtdsFramerUnderruns,1.3.6.1.4.1.562.36.2.1.82.2.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after reaching its maximum value."
mscHtdsFramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.82.2.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame was longer than 8 kbytes or it contained more than the 255 block hardware limit. This count wraps to zero after reaching its maximum value."
mscHtdsFramerUtilTable,1.3.6.1.4.1.562.36.2.1.82.2.14,,no-access,objecttype,table,"This group contains the link utilization operational data for a Framer component."
mscHtdsFramerUtilEntry,1.3.6.1.4.1.562.36.2.1.82.2.14.1,,no-access,objecttype,row,"An entry in the mscHtdsFramerUtilTable."
mscHtdsFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.36.2.1.82.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data sent to the link as a percentage of the available bandwidth allocated for the service on the link. The utilization is the average for the last minute."
mscHtdsFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.36.2.1.82.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data received from the link as a percentage of the available bandwidth allocated for the service on the link. The utilization is the average for the last minute."
mscHtdsPlc,1.3.6.1.4.1.562.36.2.1.82.3,,,objectidentity,,""
mscHtdsPlcRowStatusTable,1.3.6.1.4.1.562.36.2.1.82.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHtdsPlc components."
mscHtdsPlcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.82.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHtdsPlc component."
mscHtdsPlcRowStatus,1.3.6.1.4.1.562.36.2.1.82.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscHtdsPlc components. These components cannot be added nor deleted."
mscHtdsPlcComponentName,1.3.6.1.4.1.562.36.2.1.82.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHtdsPlcStorageType,1.3.6.1.4.1.562.36.2.1.82.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHtdsPlc tables."
mscHtdsPlcIndex,1.3.6.1.4.1.562.36.2.1.82.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscHtdsPlc tables."
mscHtdsPlcProvTable,1.3.6.1.4.1.562.36.2.1.82.3.10,,no-access,objecttype,table,"This group contains all provisionable attributes for a permanent logical connection. Note that all of the attributes are valid and provisionable on both ends of a connection. However with the exception of remoteName, all operational attributes are derived from the originating end provisioning, which may be either end unless remoteName is not provisioned on one end."
mscHtdsPlcProvEntry,1.3.6.1.4.1.562.36.2.1.82.3.10.1,,no-access,objecttype,row,"An entry in the mscHtdsPlcProvTable."
mscHtdsPlcRemoteName,1.3.6.1.4.1.562.36.2.1.82.3.10.1.2,asciistring,read-write,objecttype,column,"This attribute is the PLC's remote end point's address in the format of a Passport component name. The syntax of a component is: 'em/node type/instance'. For an alternative representation of end point's addresses, see addressToCall and localAddress PLC attributes. When using Passport component name representation, end points are identified using a node name and a service name. As an example, the end point component for a third Htds service on node MoonBase is: 'EM/MoonBase HTDS/3'. If the remoteName is provisioned, it must match the name of the remote end or the connection will not be established even if the remote end is provisioned correctly. If no remoteName is provisioned, then this LC will accept connections from any other remote LC and it will not originate calls. Connections establish faster and are unique if both ends are provisioned with remoteName. RemoteName should be used when the remote end of the connection resides within the same topology region. If it resides in a different topology region, then addressToCall and localAddress PLC attributes should be used. When both remoteName and addressToCall are provisioned, addressToCall takes precedence. That is, connection will be established to the service specified by addressToCall. These strings are case insensitive, but the complete component name must be input."
mscHtdsPlcSetupPriority,1.3.6.1.4.1.562.36.2.1.82.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute gives the priority at which a path is established. Zero(0) is the highest priority and four(4) is the lowest. When PORS establishes a path through the network, it uses the setupPriority attribute to determine its potential for bumping established paths to acquire their bandwidth. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
mscHtdsPlcHoldingPriority,1.3.6.1.4.1.562.36.2.1.82.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute gives the priority that a path holds once it is established. Zero(0) is the highest priority and four(4) is the lowest. A path's holdingPriority determines its likelihood of being bumped by a new path to acquire its bandwidth. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
mscHtdsPlcRequiredTxBandwidth,1.3.6.1.4.1.562.36.2.1.82.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that Transmit at this end represents Receive at the remote end. Note that when the values do not correspond the originating end of the connection determines the value."
mscHtdsPlcRequiredRxBandwidth,1.3.6.1.4.1.562.36.2.1.82.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that Transmit at this end represents Receive at the remote end. Note that when the values do not correspond the originating end of the connection determines the value."
mscHtdsPlcRequiredTrafficType,1.3.6.1.4.1.562.36.2.1.82.3.10.1.7,integer,read-write,objecttype,column,"This attribute indicates the type of traffic transmitted over the path. There are eight(8) possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five(5) other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mscHtdsPlcPermittedTrunkTypes,1.3.6.1.4.1.562.36.2.1.82.3.10.1.8,octet string,read-write,objecttype,column,"This attribute lists up to eight(8) types of trunk that can be used on the route. The terrestrial and satellite trunk types have been defined, leaving six(6) remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
mscHtdsPlcRequiredSecurity,1.3.6.1.4.1.562.36.2.1.82.3.10.1.9,unsigned32,read-write,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero(0) represents the most secure and seven(7) represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mscHtdsPlcRequiredCustomerParm,1.3.6.1.4.1.562.36.2.1.82.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route. Its value, a number from zero(0) to seven(7), is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero(0) to seven(7). The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mscHtdsPlcPathAttributeToMinimize,1.3.6.1.4.1.562.36.2.1.82.3.10.1.11,integer,read-write,objecttype,column,"This attribute indicates whether a route is selected on the basis of minimizing the cost or the delay. Each trunk has a cost and a delay metric associated with it. The cost or delay of a route is the sum of the cost or delay metrics of all the trunks on the route. The route selection algorithm uses this attribute as the minimization criteria. If more than one route is found while using this attribute as the minimization criteria, then the route with the smallest non- minimization metric is chosen amongst the equivalent routes. Enumeration: 'delay': 1, 'cost': 0."
mscHtdsPlcMaximumAcceptableCost,1.3.6.1.4.1.562.36.2.1.82.3.10.1.12,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the cost metric of a route, which is the sum of the cost metrics of all trunks on the route. The cost metric is the trunkCost attribute of the Trunk component. This attribute is used to accept or reject a path after the route selection algorithm has been applied, regardless of the minimization criteria. It is possible that there may not be a route with an acceptable cost."
mscHtdsPlcMaximumAcceptableDelay,1.3.6.1.4.1.562.36.2.1.82.3.10.1.13,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the delay of a route, which is the sum of the delay of all trunks on the route. It should be provisioned with a reasonable maximum acceptable delay for the end to end one way delay of a 512 byte packet. Note that the delay for a trunk can be a provisioned (with override) or measured value on the trunk. PORs does not recommend using override for the delay on a trunk since this has little added value for PORs traffic. Remember, that the trunk measuredRoundTripDelay (ms) discovered through the Trunk staging protocols, divided by two and truncated, to provide the one way delay, is used to populate the topological database. The value includes emission, propagation, and queuing delays. A 512 byte data packet is used to perform the measurement. This value is updated periodically by Trunks and reflects the operating delay of the trunk. PORs uses this attribute to accept or reject a path after the route selection algorithm has been applied, regardless of the minimization criteria."
mscHtdsPlcEmissionPriority,1.3.6.1.4.1.562.36.2.1.82.3.10.1.14,unsigned32,read-write,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. EmissionPriority of Zero(0) indicates the highest emission priority, while two (2) indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mscHtdsPlcDiscardPriority,1.3.6.1.4.1.562.36.2.1.82.3.10.1.15,unsigned32,read-write,objecttype,column,"This attribute indicates the importance of the packets on the path. One(1) is used for paths carrying the most important traffic, and three(3) is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically higher) are discarded after packets with a higher discardPriority(numerically lower)."
mscHtdsPlcPathType,1.3.6.1.4.1.562.36.2.1.82.3.10.1.16,integer,read-write,objecttype,column,"This attribute specifies if the path for this PLC is determined automatically or by static provisioning. The default (normal) is to automatically choose a route with Route Selection. Normal pathTypes require less provisioning and can dynamically handle path failures. The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
mscHtdsPlcPathFailureAction,1.3.6.1.4.1.562.36.2.1.82.3.10.1.17,integer,read-write,objecttype,column,"This attribute is used to specify whether the application can tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is chosen, the application is informed as soon as possible about a failure by disconnection. If the attribute is set to reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends. Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
mscHtdsPlcBumpPreference,1.3.6.1.4.1.562.36.2.1.82.3.10.1.18,integer,read-write,objecttype,column,"This attribute controls when bumping occurs in the route selection process. A connection with higher (numerically less) setupPriority may bump a connection with lower (numerically higher) holdingPriority in order to acquire its bandwidth and be established. By default, bumping occurs only when it is necessary. That is, a connection will bump another connection only if there is no other way for the connection to be established. A connection may be set to always bump in order to find the best route it may have. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
mscHtdsPlcOptimization,1.3.6.1.4.1.562.36.2.1.82.3.10.1.19,integer,read-write,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
mscHtdsPlcAddressToCall,1.3.6.1.4.1.562.36.2.1.82.3.10.1.20,asciistring,read-write,objecttype,column,"This attribute is the PLC's remote end point's address in the format of a NSAP address. As such it must consist of a string of hex digits although not all 40 digits must be specified. For an alternative representation of end point's addresses, see romoteName attribute. If the addressToCall is provisioned, it must match localAddress provisioned on the remote end or the connection will not be established. Connections establish faster and are unique if both ends are provisioned with addressToCall. AddressToCall must be used when the romote end of the connection resides in different topology region. If it resides in the same topology region, then romoteName may be used. When both remoteName and addressToCall are provisioned, addressToCall takes precedence. That is, connection will be established to the service specified by addressToCall."
mscHtdsPlcLocalAddress,1.3.6.1.4.1.562.36.2.1.82.3.10.1.21,asciistring,read-write,objecttype,column,"This attribute is the PLC's end point address in the format of an NSAP address. As such it must consist of a string of hex digits although not all 40 digits must be specified. LocalAddress must share a prefix with MOD nodePrefix or one of MOD alternatePorsPrefixes for this node, otherwise PORS will not be able to route calls to this service. LocalAddress is used in conjunction with addressToCall. That is, the end responsible for originating calls must have addressToCall provisioned, while the end responsible for terminationg calls must have localAddress provisioned. In such a case, addressToCall on the originating end must match exactly the localAddress of the terminating end. Note that both ends may be originating and terminating at the same time. That is, both ends may have addressToCall and localAddress provisioned as long as addressToCall and localAddress on different ends are identical."
mscHtdsPlcMaximumAcceptableGatewayCost,1.3.6.1.4.1.562.36.2.1.82.3.10.1.22,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the gateway cost metric of a route, which is the sum of the gateway cost metrics of all gateway links on the route. It has the same semantics as the maximumAcceptableCost except that gateway cost metrics are used instead of trunk cost metrics. Gateway cost metrics are provisioned under Trunk Address component of a gateway link specifying a gateway costs of reaching an address through the link."
mscHtdsPlcMpathTable,1.3.6.1.4.1.562.36.2.1.82.3.265,,no-access,objecttype,table,"This attribute is optional and specifies the sequence of trunks to be used as the route for the path, thus bypassing PORS' automatic route selection. If the path fails the validation, no other path can be selected1. This attribute should only be used in special cases since the route selection algorithm is able to find and maintain the best routes. A related path attribute, the pathType, determines if this route will be used as a manual or forced path type. As an example, the trunk component name for the third trunk on node MoonBase is 'EM/MoonBase Trk/3'. Note that only the first end of the trunk that the packet would encounter is provisioned. These strings are case insensitive but the complete component name must be input. Note 1: the trunk designation must be a 3-letter form, e.g., 'trk'. Note 2: only the outbound trunks component names are used to provision the manualPath. Note 3: It is recommended to have two independent routes specified for a manual path by specifying a different manualPath (non- symmetric) for each end. In this case, there is no way to select which route will be used (first up wins) but if one path is torn down due to a failure then the other manualPath may be used to reroute the path."
mscHtdsPlcMpathEntry,1.3.6.1.4.1.562.36.2.1.82.3.265.1,,no-access,objecttype,row,"An entry in the mscHtdsPlcMpathTable."
mscHtdsPlcMpathIndex,1.3.6.1.4.1.562.36.2.1.82.3.265.1.1,integer32,no-access,objecttype,column,"This variable represents the mscHtdsPlcMpathTable specific index for the mscHtdsPlcMpathTable."
mscHtdsPlcMpathValue,1.3.6.1.4.1.562.36.2.1.82.3.265.1.2,asciistring,read-write,objecttype,column,"This variable represents an individual value for the mscHtdsPlcMpathTable."
mscHtdsLCo,1.3.6.1.4.1.562.36.2.1.82.4,,,objectidentity,,""
mscHtdsLCoRowStatusTable,1.3.6.1.4.1.562.36.2.1.82.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHtdsLCo components."
mscHtdsLCoRowStatusEntry,1.3.6.1.4.1.562.36.2.1.82.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHtdsLCo component."
mscHtdsLCoRowStatus,1.3.6.1.4.1.562.36.2.1.82.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscHtdsLCo components. These components cannot be added nor deleted."
mscHtdsLCoComponentName,1.3.6.1.4.1.562.36.2.1.82.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHtdsLCoStorageType,1.3.6.1.4.1.562.36.2.1.82.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHtdsLCo tables."
mscHtdsLCoIndex,1.3.6.1.4.1.562.36.2.1.82.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscHtdsLCo tables."
mscHtdsLCoPathDataTable,1.3.6.1.4.1.562.36.2.1.82.4.10,,no-access,objecttype,table,"This group contains all operational attributes for the path oriented LCo."
mscHtdsLCoPathDataEntry,1.3.6.1.4.1.562.36.2.1.82.4.10.1,,no-access,objecttype,row,"An entry in the mscHtdsLCoPathDataTable."
mscHtdsLCoState,1.3.6.1.4.1.562.36.2.1.82.4.10.1.1,integer,read-only,objecttype,column,"This attribute reflects the current state of the connection. The pathDown state indicates a connection that has no remote end provisioned or the application has not yet signalled for a path. The selectingRoute state occurs when a request has been sent to route selector and it has not yet responded. The connectingState occurs while a path is being established. The pathUp state is the normal operational state of a path. The pathDownRetrying state indicates a path that attempted route selection but received no route and is now waiting to retry route selection again. Enumeration: 'pathUp': 3, 'pathDown': 0, 'pathDownRetrying': 4, 'connecting': 2, 'selectingRoute': 1."
mscHtdsLCoOverrideRemoteName,1.3.6.1.4.1.562.36.2.1.82.4.10.1.2,asciistring,read-write,objecttype,column,"If set and the current PLC remoteName is blank this remoteName will override the blank PLC remoteName. Usually you would set this attribute and then lock/unlock the service component which will result in this new overrideRemoteName being used as if it had been provisioned into the PLC remoteName. The advantage of this attribute is that the connection's remoteName can be changed immediately without having to 'activate prov' but the disadvantage is that the overrideRemoteName is not permanent and if the card or switch is reset the override will be lost."
mscHtdsLCoEnd,1.3.6.1.4.1.562.36.2.1.82.4.10.1.3,integer,read-only,objecttype,column,"This attribute identifies whether this is the calling or called end of the path. Enumeration: 'called': 1, 'calling': 0."
mscHtdsLCoCostMetric,1.3.6.1.4.1.562.36.2.1.82.4.10.1.4,unsigned32,read-only,objecttype,column,"This attribute gives the route's total cost metric. It is calculated as the sum of the cost metric of all trunks in the path at the time the connection was established. The cost metric of a trunk is defined by the trunkCost attribute of the Trunk component. The costMetric for an LCo that is originated and terminated on the same module is 0."
