OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scfw17_port,1.3.6.1.4.1.2007.1.4.189.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCFW.17"
scfwEventObjects18,1.3.6.1.4.1.2007.1.4.189.1.18,,,objectidentity,,"Event SCFW.18 TCP Listen to Control Center has been closed, due max session number has been reached."
scfw18_port,1.3.6.1.4.1.2007.1.4.189.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCFW.18"
scfwEventObjects19,1.3.6.1.4.1.2007.1.4.189.1.19,,,objectidentity,,"Event SCFW.19 TCP Listen to RTUs has been closed, due max session number has been reached."
scfw19_port,1.3.6.1.4.1.2007.1.4.189.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCFW.19"
scfwEventObjects20,1.3.6.1.4.1.2007.1.4.189.1.20,,,objectidentity,,"Event SCFW.20 An input TCP session has been rejet."
scfw20_event,1.3.6.1.4.1.2007.1.4.189.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SCFW.20"
scfw20_ip,1.3.6.1.4.1.2007.1.4.189.1.20.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCFW.20"
scfw20_port,1.3.6.1.4.1.2007.1.4.189.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCFW.20"
scfwNotifications,1.3.6.1.4.1.2007.1.4.189.2,,,objectidentity,,""
scfwNotificationsPrefix,1.3.6.1.4.1.2007.1.4.189.2.0,,,objectidentity,,""
scfwNotification1,1.3.6.1.4.1.2007.1.4.189.2.0.1,,,notificationtype,,"Notification of Event SCFW.1 Message: 'Can't open TCP listen for RTU's connections. Port $1' Parameters list: $1: scfw1_tcp_port TCP listen for incoming RTU's connections has not been make."
scfwNotification2,1.3.6.1.4.1.2007.1.4.189.2.0.2,,,notificationtype,,"Notification of Event SCFW.2 Message: 'Can't make TCP listen for Control Centers connections. Port $1' Parameters list: $1: scfw2_tcp_port TCP listen for incoming Control Centers connections has not been make."
scfwNotification3,1.3.6.1.4.1.2007.1.4.189.2.0.3,,,notificationtype,,"Notification of Event SCFW.3 Message: 'A block with LRC/CRC error has been received from Control Center. Data length:$1, IP Address:$2, Port: $3' Parameters list: $1: scfw3_data_leng $2: scfw3_cent_ip $3: scfw3_cent_port A message with LRC/CRC error has been received from Control Center."
scfwNotification4,1.3.6.1.4.1.2007.1.4.189.2.0.4,,,notificationtype,,"Notification of Event SCFW.4 Message: 'A block with LRC/CRC error has been received from RTU, Data length:$1, IP Address:$2, Port: $3' Parameters list: $1: scfw4_data_leng $2: scfw4_rtu_ip $3: scfw4_rtu_port A message with LRC/CRC error has been received from RTU."
scfwNotification5,1.3.6.1.4.1.2007.1.4.189.2.0.5,,,notificationtype,,"Notification of Event SCFW.5 Message: 'TCP session to $1 not found for eve.:$2' Parameters list: $1: scfw5_directon $2: scfw5_event_load TCP session to direcction especified not found when an event occur."
scfwNotification6,1.3.6.1.4.1.2007.1.4.189.2.0.6,,,notificationtype,,"Notification of Event SCFW.6 Message: 'Address $1 received from Serial Terminal is not included in config. regiters. Ctrl Center IP address: $2, port: $3' Parameters list: $1: scfw6_serial_address $2: scfw6_center_addr $3: scfw6_tcp_port Addres received from Control Center is not included in configuration registers list."
scfwNotification7,1.3.6.1.4.1.2007.1.4.189.2.0.7,,,notificationtype,,"Notification of Event SCFW.7 Message: 'Address $1 is trying the connection against IP $2, Port $3' Parameters list: $1: scfw7_serial_address $2: scfw7_rtu_ip_address $3: scfw7_port It's trying the connection against remote IP and P port."
scfwNotification8,1.3.6.1.4.1.2007.1.4.189.2.0.8,,,notificationtype,,"Notification of Event SCFW.8 Message: 'Trying to send a message to RTU with $1 bytes. IP $2, Port $3' Parameters list: $1: scfw8_bytes $2: scfw8_rem_ip_addr $3: scfw8_rem_tcp_port Trying to send message to a RTU."
scfwNotification9,1.3.6.1.4.1.2007.1.4.189.2.0.9,,,notificationtype,,"Notification of Event SCFW.9 Message: 'Trying to send a message to Control Center with $1 bytes. IP $2, Port $3' Parameters list: $1: scfw9_bytes $2: scfw9_rem_ip_addr $3: scfw9_rem_tcp_port Trying to send message to Remote end."
scfwNotification10,1.3.6.1.4.1.2007.1.4.189.2.0.10,,,notificationtype,,"Notification of Event SCFW.10 Message: 'A TCP packet $1 has been received from Cntrl. Center, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: scfw10_message_type $2: scfw10_bytes $3: scfw10_foreign_host $4: scfw10_remote_port A TCP Packet has been received from Control Center."
scfwNotification11,1.3.6.1.4.1.2007.1.4.189.2.0.11,,,notificationtype,,"Notification of Event SCFW.11 Message: 'A TCP packet $1 has been received from RTU, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: scfw11_message_type $2: scfw11_bytes $3: scfw11_foreign_host $4: scfw11_remote_port A TCP Packet has been received from RTU."
scfwNotification12,1.3.6.1.4.1.2007.1.4.189.2.0.12,,,notificationtype,,"Notification of Event SCFW.12 Message: 'A TCP packet $1 has been received from RTU, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: scfw12_message_type $2: scfw12_bytes $3: scfw12_foreign_host $4: scfw12_remote_port A TCP Packet has been received from RTU."
scfwNotification13,1.3.6.1.4.1.2007.1.4.189.2.0.13,,,notificationtype,,"Notification of Event SCFW.13 Message: 'The TCP session to $1 has been closed. rem. IP: $2, Port: $3' Parameters list: $1: scfw13_type_host $2: scfw13_foreign_host $3: scfw13_remote_port The TCP session to RTU/Control Center has been closed."
scfwNotification14,1.3.6.1.4.1.2007.1.4.189.2.0.14,,,notificationtype,,"Notification of Event SCFW.14 Message: 'The TCP session has been closed by the Remote end. rem. IP: $1, Port: $2' Parameters list: $1: scfw14_foreign_host $2: scfw14_remote_port The TCP session has been closed by the Remote end."
scfwNotification15,1.3.6.1.4.1.2007.1.4.189.2.0.15,,,notificationtype,,"Notification of Event SCFW.15 Message: 'The TCP session has been opened to $1. Remote IP:$2 , Port: $3' Parameters list: $1: scfw15_type_host $2: scfw15_remote_ip $3: scfw15_remote_port The TCP session to RTU/Ctrl. Center has been opened."
scfwNotification16,1.3.6.1.4.1.2007.1.4.189.2.0.16,,,notificationtype,,"Notification of Event SCFW.16 Message: 'Packet lost due TCP Tx overrun error to $1: rem. IP $2, Port $3' Parameters list: $1: scfw16_type_host $2: scfw16_rem_ip $3: scfw16_remp_tcp_port A packet was lost, due TCP Tx overrun error."
scfwNotification17,1.3.6.1.4.1.2007.1.4.189.2.0.17,,,notificationtype,,"Notification of Event SCFW.17 Message: 'The TCP event: $1 . Rem. IP: $2, Port: $3' Parameters list: $1: scfw17_event $2: scfw17_ip $3: scfw17_port TCP generic event was occurred."
scfwNotification18,1.3.6.1.4.1.2007.1.4.189.2.0.18,,,notificationtype,,"Notification of Event SCFW.18 Message: 'Max sessions number has been reached to Control Centers, port $1' Parameters list: $1: scfw18_port TCP Listen to Control Center has been closed, due max session number has been reached."
scfwNotification19,1.3.6.1.4.1.2007.1.4.189.2.0.19,,,notificationtype,,"Notification of Event SCFW.19 Message: 'Max sessions number has been reached to RTUs, port $1' Parameters list: $1: scfw19_port TCP Listen to RTUs has been closed, due max session number has been reached."
scfwNotification20,1.3.6.1.4.1.2007.1.4.189.2.0.20,,,notificationtype,,"Notification of Event SCFW.20 Message: 'TCP inout session rejet: $1 . Rem. IP: $2, Port: $3' Parameters list: $1: scfw20_event $2: scfw20_ip $3: scfw20_port An input TCP session has been rejet."
