OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
virtualVolumeTitanQuotaTemplateFileCountHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.9,integer,read-only,objecttype,column,"Whether the upper limit for number of files in the quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. This object is now obsolete. Enumeration: 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaTemplateFileCountReset,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.10,unsigned32,read-only,objecttype,column,"When a warning limit for number of files has been reached, a warning event will not be logged again until the file count in the quota has first dropped back to the reset value. This object is now obsolete."
virtualVolumeTitanQuotaTemplateFileCountWarning,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.11,unsigned32,read-only,objecttype,column,"A warning event will be logged when the file count in the quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaTemplateFileCountCritical,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.12,unsigned32,read-only,objecttype,column,"A severe event will be logged when the file count in the quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaTable,1.3.6.1.4.1.11096.6.2.1.2.1.5,,no-access,objecttype,table,"A table containing quotas associated with Virtual Volumes. The quotas are indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the quota name. This object is now obsolete."
virtualVolumeTitanQuotaEntry,1.3.6.1.4.1.11096.6.2.1.2.1.5.1,,no-access,objecttype,row,"Information about a quota. This object is now obsolete."
virtualVolumeTitanQuotaTarget,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.1,displaystring,read-only,objecttype,column,"The target of a quota. If the quota is a Virtual Volume quota (i.e. tracking usage of the entire Virtual Volume, regardless of the user of group) then the target will be 'Virtual Volume Quota'. A User Quota will have a target comprised of the user's domain and user name, in the form <domain>\<user>. A Group quota target will consist of the group's domain and group name, in the form <domain>\<group>. This object is now obsolete."
virtualVolumeTitanQuotaType,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.2,integer,read-only,objecttype,column,"Indicates whether the quota is a default or explicit quota. default(1) - the quota has been created automatically using the default values for the Virtual Volume. explicit(2) - the quota has been created explicitly using user-defined values. This object is now obsolete. Enumeration: 'default': 1, 'explicit': 2."
virtualVolumeTitanQuotaTargetType,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.3,integer,read-only,objecttype,column,"Indicates whether the scope of the quota's tracking. user(1) - the quota is tracking a single user's use of the Virtual Volume. group(2) - the quota is tracking a group's use of the Virtual Volume. virtualvolume(3) - the quota is tracking the use of the entire Virtual Volume. This object is now obsolete. Enumeration: 'virtualvolume': 3, 'group': 2, 'user': 1."
virtualVolumeTitanQuotaUsage,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.4,unsigned32,read-only,objecttype,column,"The usage of this quota, in bytes. This object is now obsolete."
virtualVolumeTitanQuotaFileCount,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.5,unsigned32,read-only,objecttype,column,"The usage of this quota, in number of files. This object is now obsolete."
virtualVolumeTitanQuotaUsageLimit,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.6,unsigned32,read-only,objecttype,column,"The upper limit set for usage of space in this quota. This object is now obsolete."
virtualVolumeTitanQuotaUsageHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.7,integer,read-only,objecttype,column,"Whether the upper limit for usage on this quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. This object is now obsolete. Enumeration: 'unknown': 3, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaUsageReset,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.8,unsigned32,read-only,objecttype,column,"When a warning limit for usage has been reached, a warning event will not be logged again until the use of the quota has first dropped back to the reset value. This object is now obsolete."
virtualVolumeTitanQuotaUsageWarning,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.9,unsigned32,read-only,objecttype,column,"A warning event will be logged when the usage of a quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaUsageCritical,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.10,unsigned32,read-only,objecttype,column,"A severe event will be logged when the usage of a quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaFileCountLimit,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.11,unsigned32,read-only,objecttype,column,"The upper limit set for the number of files in a quota. This object is now obsolete."
virtualVolumeTitanQuotaFileCountHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.12,integer,read-only,objecttype,column,"Whether the upper limit for number of files in a quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. This object is now obsolete. Enumeration: 'unknown': 2, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaFileCountReset,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.13,unsigned32,read-only,objecttype,column,"When a warning limit for number of files has been reached, a warning event will not be logged again until the file count in a quota has first dropped back to the reset value. This object is now obsolete."
virtualVolumeTitanQuotaFileCountWarning,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.14,unsigned32,read-only,objecttype,column,"A warning event will be logged when the file count in a quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaFileCountCritical,1.3.6.1.4.1.11096.6.2.1.2.1.5.1.15,unsigned32,read-only,objecttype,column,"A severe event will be logged when the file count in a quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaDefaultTable,1.3.6.1.4.1.11096.6.2.1.2.1.6,,no-access,objecttype,table,"A table containing quota templates (defaults) associated with Virtual Volumes. The template is indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the virtualVolumeQuotaDefaultTargetType. The two types of quota template are: user quota template, and group quota template. The templates define the default quota settings which will be used to create a Default Quota when a user or group begins to use the Virtual Volume. Once the default quota has been created, a user or group's quota may be modified, when it will become an Explicit Quota."
virtualVolumeTitanQuotaDefaultEntry,1.3.6.1.4.1.11096.6.2.1.2.1.6.1,,no-access,objecttype,row,"A quota template (default) associated with a Virtual Volume. The template is indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the virtualVolumeQuotaDefaultTargetType."
virtualVolumeQuotaDefaultTargetType,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.1,integer,read-only,objecttype,column,"The type of a Quota Template (default) associated with a Virtual Volume. user(1) - a Quota Template for a user group(2) - a Quota Template for a group. Enumeration: 'group': 2, 'user': 1."
virtualVolumeQuotaDefaultIgnoreWellKnownGroups,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.2,integer,read-only,objecttype,column,"Should this Quota Template (default) generate a quota for well-known groups. A well-known group would be a group to which many or all of the potential users belong. It may be desired to ignore such a group because a default quota generated would quickly reach usage or file-count thresholds, and cause events to be logged unnecessarily. A value notapplicable(3) will be set if the row in the table relates to a User Quota Template. Enumeration: 'ignore': 1, 'notapplicable': 3, 'include': 2."
virtualVolumeTitanQuotaDefaultUsageLimit,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.3,counter64,read-only,objecttype,column,"The upper limit set for usage of space in the quota."
virtualVolumeTitanQuotaDefaultUsageHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.4,integer,read-only,objecttype,column,"Whether the upper limit for usage on the quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. Enumeration: 'unknown': 2, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaDefaultUsageReset,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.5,counter64,read-only,objecttype,column,"When a warning limit for usage has been reached, a warning event will not be logged again until the use of the quota has first dropped back to the reset value."
virtualVolumeTitanQuotaDefaultUsageWarning,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.6,counter64,read-only,objecttype,column,"A warning event will be logged when the usage of the quota has reached this value."
virtualVolumeTitanQuotaDefaultUsageCritical,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.7,counter64,read-only,objecttype,column,"A severe event will be logged when the usage of the quota has reached this value."
virtualVolumeTitanQuotaDefaultFileCountLimit,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.8,unsigned32,read-only,objecttype,column,"The upper limit set for the number of files in the quota."
virtualVolumeTitanQuotaDefaultFileCountHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.9,integer,read-only,objecttype,column,"Whether the upper limit for number of files in the quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. Enumeration: 'unknown': 2, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaDefaultFileCountReset,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.10,unsigned32,read-only,objecttype,column,"When a warning limit for number of files has been reached, a warning event will not be logged again until the file count in the quota has first dropped back to the reset value."
virtualVolumeTitanQuotaDefaultFileCountWarning,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.11,unsigned32,read-only,objecttype,column,"A warning event will be logged when the file count in the quota has reached this value."
virtualVolumeTitanQuotaDefaultFileCountCritical,1.3.6.1.4.1.11096.6.2.1.2.1.6.1.12,unsigned32,read-only,objecttype,column,"A severe event will be logged when the file count in the quota has reached this value."
virtualVolumeTitanQuotasTable,1.3.6.1.4.1.11096.6.2.1.2.1.7,,no-access,objecttype,table,"A table containing quotas associated with Virtual Volumes. The quotas are indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the quota name."
virtualVolumeTitanQuotasEntry,1.3.6.1.4.1.11096.6.2.1.2.1.7.1,,no-access,objecttype,row,"Information about a quota."
virtualVolumeTitanQuotasTarget,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.1,displaystring,read-only,objecttype,column,"The target of a quota. If the quota is a Virtual Volume quota (i.e. tracking usage of the entire Virtual Volume, regardless of the user of group) then the target will be 'Virtual Volume Quota'. A User Quota will have a target comprised of the user's domain and user name, in the form <domain>\<user>. A Group quota target will consist of the group's domain and group name, in the form <domain>\<group>."
virtualVolumeTitanQuotasType,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.2,integer,read-only,objecttype,column,"Indicates whether the quota is a default or explicit quota. default(1) - the quota has been created automatically using the default values for the Virtual Volume. explicit(2) - the quota has been created explicitly using user-defined values. Enumeration: 'default': 1, 'unknown': 3, 'explicit': 2."
virtualVolumeTitanQuotasTargetType,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.3,integer,read-only,objecttype,column,"Indicates whether the scope of the quota's tracking. user(1) - the quota is tracking a single user's use of the Virtual Volume. group(2) - the quota is tracking a group's use of the Virtual Volume. virtualvolume(3) - the quota is tracking the use of the entire Virtual Volume. Enumeration: 'unknown': 4, 'virtualvolume': 3, 'group': 2, 'user': 1."
virtualVolumeTitanQuotasUsage,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.4,counter64,read-only,objecttype,column,"The usage of this quota, in bytes."
virtualVolumeTitanQuotasFileCount,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.5,unsigned32,read-only,objecttype,column,"The usage of this quota, in number of files."
virtualVolumeTitanQuotasUsageLimit,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.6,counter64,read-only,objecttype,column,"The upper limit set for usage of space in this quota."
virtualVolumeTitanQuotasUsageHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.7,integer,read-only,objecttype,column,"Whether the upper limit for usage on this quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. Enumeration: 'unknown': 2, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotasUsageReset,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.8,counter64,read-only,objecttype,column,"When a warning limit for usage has been reached, a warning event will not be logged again until the use of the quota has first dropped back to the reset value."
virtualVolumeTitanQuotasUsageWarning,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.9,counter64,read-only,objecttype,column,"A warning event will be logged when the usage of a quota has reached this value."
virtualVolumeTitanQuotasUsageCritical,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.10,counter64,read-only,objecttype,column,"A severe event will be logged when the usage of a quota has reached this value."
virtualVolumeTitanQuotasFileCountLimit,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.11,unsigned32,read-only,objecttype,column,"The upper limit set for the number of files in a quota."
virtualVolumeTitanQuotasFileCountHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.12,integer,read-only,objecttype,column,"Whether the upper limit for number of files in a quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. Enumeration: 'unknown': 2, 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotasFileCountReset,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.13,unsigned32,read-only,objecttype,column,"When a warning limit for number of files has been reached, a warning event will not be logged again until the file count in a quota has first dropped back to the reset value."
virtualVolumeTitanQuotasFileCountWarning,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.14,unsigned32,read-only,objecttype,column,"A warning event will be logged when the file count in a quota has reached this value."
virtualVolumeTitanQuotasFileCountCritical,1.3.6.1.4.1.11096.6.2.1.2.1.7.1.15,unsigned32,read-only,objecttype,column,"A severe event will be logged when the file count in a quota has reached this value."
nvram,1.3.6.1.4.1.11096.6.2.1.2.2,,,objectidentity,,""
nvramSize,1.3.6.1.4.1.11096.6.2.1.2.2.1,unsigned32,read-only,objecttype,scalar,"The total size of nvram. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero. This object is obsolete, and is re-implemented in nvramPoolTable."
nvramMaximumUsed,1.3.6.1.4.1.11096.6.2.1.2.2.2,unsigned32,read-only,objecttype,scalar,"The maximum amount of nvram used. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero. This object is obsolete, and is re-implemented in nvramPoolTable."
nvramTotalCurrentUsage,1.3.6.1.4.1.11096.6.2.1.2.2.3,unsigned32,read-only,objecttype,scalar,"The amount of nvram currently in use. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero. This object is obsolete, and is re-implemented in nvramPoolTable."
nvramNumber,1.3.6.1.4.1.11096.6.2.1.2.2.4,unsigned32,read-only,objecttype,scalar,"The number of volumes with NVRAM statistics."
nvramTable,1.3.6.1.4.1.11096.6.2.1.2.2.5,,no-access,objecttype,table,"A table of NVRAM data for a given volume."
nvramEntry,1.3.6.1.4.1.11096.6.2.1.2.2.5.1,,no-access,objecttype,row,"Information about NVRAM on a given volume. The volume must be formatted, mounted, and NVRAM must be supported."
spanId,1.3.6.1.4.1.11096.6.2.1.2.2.5.1.1,unsigned32,read-only,objecttype,column,"The id of the Span hosting the volume with which the NVRAM is associated."
nvramCurrentUsage,1.3.6.1.4.1.11096.6.2.1.2.2.5.1.2,unsigned32,read-only,objecttype,column,"The amount of NVRAM currently in use for this volume."
nvramNumberCheckpoints,1.3.6.1.4.1.11096.6.2.1.2.2.5.1.3,unsigned32,read-only,objecttype,column,"The total number of checkpoints which have occurred for the NVRAM assigned to this volume."
nvramNumberActivityCheckpoints,1.3.6.1.4.1.11096.6.2.1.2.2.5.1.4,unsigned32,read-only,objecttype,column,"The number of checkpoints which have occurred for the NVRAM assigned to this volume as a result of file system activity (i.e. not timed checkpoints."
nvramPoolTable,1.3.6.1.4.1.11096.6.2.1.2.2.6,,no-access,objecttype,table,"A table of NVRAM data for a given Cluster Node."
nvramPoolEntry,1.3.6.1.4.1.11096.6.2.1.2.2.6.1,,no-access,objecttype,row,"Information about NVRAM on a given Cluster Node."
clusterNodeId,1.3.6.1.4.1.11096.6.2.1.2.2.6.1.1,unsigned32,read-only,objecttype,column,"The ID of the cluster node for which these pool statistics are reported."
nvramPoolSize,1.3.6.1.4.1.11096.6.2.1.2.2.6.1.2,unsigned32,read-only,objecttype,column,"The total size of nvram. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero."
nvramPoolMaximumUsed,1.3.6.1.4.1.11096.6.2.1.2.2.6.1.3,unsigned32,read-only,objecttype,column,"The maximum amount of nvram used. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero."
nvramPoolTotalCurrentUsage,1.3.6.1.4.1.11096.6.2.1.2.2.6.1.4,unsigned32,read-only,objecttype,column,"The amount of nvram currently in use. If no formatted or mounted volume is found, or if nvram is not supported, this value will be reported as zero."
networkTitan,1.3.6.1.4.1.11096.6.2.1.3,,,objectidentity,,""
ethernetTitan,1.3.6.1.4.1.11096.6.2.1.3.1,,,objectidentity,,""
linkAggregation,1.3.6.1.4.1.11096.6.2.1.3.1.1,,,objectidentity,,""
lagNumber,1.3.6.1.4.1.11096.6.2.1.3.1.1.1,integer32,read-only,objecttype,scalar,"The number of link aggregation which may be configured on each Cluster Node of a system."
lagTable,1.3.6.1.4.1.11096.6.2.1.3.1.1.2,,no-access,objecttype,table,"A table of information about link aggregations configured."
lagEntry,1.3.6.1.4.1.11096.6.2.1.3.1.1.2.1,,no-access,objecttype,row,"Information about link aggregations."
lagName,1.3.6.1.4.1.11096.6.2.1.3.1.1.2.1.1,displaystring,read-only,objecttype,column,"The name of the Link Aggregation."
linkedInterfaces,1.3.6.1.4.1.11096.6.2.1.3.1.1.2.1.2,displaystring,read-only,objecttype,column,"A list of physical interfaces in the Link Aggregation."
mgmntTitan,1.3.6.1.4.1.11096.6.2.1.4,,,objectidentity,,""
packageMgmnt,1.3.6.1.4.1.11096.6.2.1.4.1,,,objectidentity,,""
packageNumber,1.3.6.1.4.1.11096.6.2.1.4.1.1,integer32,read-only,objecttype,scalar,"The number of packages in flash."
packageTable,1.3.6.1.4.1.11096.6.2.1.4.1.2,,no-access,objecttype,table,"A table containing details of the packages available in flash."
packageEntry,1.3.6.1.4.1.11096.6.2.1.4.1.2.1,,no-access,objecttype,row,"Information about the packages in flash."
packageName,1.3.6.1.4.1.11096.6.2.1.4.1.2.1.1,displaystring,read-only,objecttype,column,"The name of the package."
packageDate,1.3.6.1.4.1.11096.6.2.1.4.1.2.1.2,displaystring,read-only,objecttype,column,"The date on which the package was uploaded."
packageSize,1.3.6.1.4.1.11096.6.2.1.4.1.2.1.3,unsigned32,read-only,objecttype,column,"The size of the package in bytes."
packageDefault,1.3.6.1.4.1.11096.6.2.1.4.1.2.1.4,integer,read-only,objecttype,column,"Whether the package is the default package. The default package is the package which will be loaded when the server is rebooted. default(1) - the default package. notdefault(2) - not the default package. Enumeration: 'default': 0, 'notdefault': 1."
packageCurrent,1.3.6.1.4.1.11096.6.2.1.4.1.2.1.5,integer,read-only,objecttype,column,"Whether the package is the current package. The current package is the package which was loaded when the server was rebooted. current(1) - the current package. notcurrent(2) - not the current package. Enumeration: 'current': 0, 'notcurrent': 1."
packageFreeSpace,1.3.6.1.4.1.11096.6.2.1.4.1.3,unsigned32,read-only,objecttype,scalar,"The amount of available flash file-space, in bytes."
fileProtocolTitan,1.3.6.1.4.1.11096.6.2.1.5,,,objectidentity,,""
ftpTitan,1.3.6.1.4.1.11096.6.2.1.5.1,,,objectidentity,,""
ftpConfig,1.3.6.1.4.1.11096.6.2.1.5.1.1,,,objectidentity,,""
ftpConfigServiceEnabled,1.3.6.1.4.1.11096.6.2.1.5.1.1.1,integer,read-only,objecttype,scalar,"Indicates whether the FTP service is enabled. enabled(1) - the service is enabled disabled(2) - the service is disabled unknown(3) - the status of the service cannot be determined. This object is now obsolete. Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
ftpConfigServiceMaxUsers,1.3.6.1.4.1.11096.6.2.1.5.1.1.2,unsigned32,read-only,objecttype,scalar,"The maximum number of FTP users the service will allow. This object is now obsolete."
ftpConfigTimeout,1.3.6.1.4.1.11096.6.2.1.5.1.1.3,integer32,read-only,objecttype,scalar,"The FTP session timeout in minutes. NOTE: this value applies to all FTP sessions. This object is now obsolete."
ftpConfigNTPasswordEnabled,1.3.6.1.4.1.11096.6.2.1.5.1.1.4,integer,read-only,objecttype,scalar,"Indicates whether FTP uses NT password authentication. enabled(1) - NT security is enabled disabled(2) - NT security is disabled notavailable(3) - NT security is not available unknown(4) - the status of NT security cannot be determined. This object is now obsolete. Enumeration: 'disabled': 2, 'notavailable': 3, 'enabled': 1, 'unknown': 4."
ftpConfigNISPasswordEnabled,1.3.6.1.4.1.11096.6.2.1.5.1.1.5,integer,read-only,objecttype,scalar,"Indicates whether FTP uses NIS password authentication. enabled(1) - NIS security is enabled disabled(2) - NIS security is disabled notavailable(3) - NIS security is not available unknown(4) - the status of NIS security cannot be determined. This object is now obsolete. Enumeration: 'disabled': 2, 'notavailable': 3, 'enabled': 1, 'unknown': 4."
ftpAuditLoggingTable,1.3.6.1.4.1.11096.6.2.1.5.1.1.6,,no-access,objecttype,table,"A table containing the FTP audit logging configuration for the system. The number of entries in this table is given by the number of EVSs. This object is now obsolete."
ftpAuditLoggingEntry,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1,,no-access,objecttype,row,"FTP audit logging information."
ftpAuditLoggingEVS,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.1,integer32,read-only,objecttype,column,"The ID of the EVS the FTP audit logging configuration is associated with. This object is now obsolete."
ftpConfigAuditLogging,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.2,integer,read-only,objecttype,column,"Indicates whether FTP Audit logging is enabled on this Cluster Node. enabled(1) - logging is enabled disabled(2) - logging is disabled unknown(3) - the status of logging cannot be determined. This object is now obsolete. Enumeration: 'disabled': 2, 'unknown': 3, 'enabled': 1."
ftpConfigAuditLogDeviceId,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.3,integer32,read-only,objecttype,column,"The Device ID of the volume to which the FTP server is to write the audit log. This object is now obsolete."
ftpConfigAuditLogDirectory,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.4,displaystring,read-only,objecttype,column,"The directory to which the FTP server is to write the audit log. This object is now obsolete."
ftpConfigAuditLogRecordsPerFile,1.3.6.1.4.1.11096.6.2.1.5.1.1.6.1.5,unsigned32,read-only,objecttype,column,"The number of records in each audit log file. This object is now obsolete."
