OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot11ACBASInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4,,,objectidentity,,""
hpnicfDot11ACBASSysObjects,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.1,,,objectidentity,,""
hpnicfDot11ACBASTableObjects,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2,,,objectidentity,,""
hpnicfDot11ACBASIfTable,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2.3,,no-access,objecttype,table,"Represents the BAS information of interfaces."
hpnicfDot11ACBASIfEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2.3.1,,no-access,objecttype,row,"Each entry represents the BAS information of an interface"
hpnicfDot11ACBASIfIndex,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2.3.1.1,integer32,no-access,objecttype,column,"The ifIndex of the BAS interface. "
hpnicfDot11ACBASIfDescr,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2.3.1.2,octet string,read-only,objecttype,column,"A textual string containing information about the BAS interface. "
hpnicfDot11ACBASIfType,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.4.2.3.1.3,ianaiftype,read-only,objecttype,column,"The type of the BAS interface. "
hpnicfDot11ACStaUserSecAuthStatis,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5,,,objectidentity,,""
hpnicfDot11ACStaUserAuthCurNumber,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.1,integer32,read-only,objecttype,scalar,"Represents the current number of user authenticated with this AC."
hpnicfDot11ACStaUserConnFailCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.2,counter32,read-only,objecttype,scalar,"Represents the total number of user disconnected with this AC."
hpnicfDot11ACStaUserAuthReqCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.3,counter32,read-only,objecttype,scalar,"Represents the total number of user authenticate request with this AC."
hpnicfDot11ACStaUserAuthSuccCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.4,counter32,read-only,objecttype,scalar,"Represents the total number of users authenticated successful with this AC."
hpnicfDot11ACStaUserAuthFailCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.5,counter32,read-only,objecttype,scalar,"Represents the total number of user authenticated failed with this AC."
hpnicfDot11ACStaUserAllAuthCntCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.5.6,counter32,read-only,objecttype,scalar,"Represents the total number of users authenticated with this AC."
hpnicfDot11ACStaSecAuthTypeStatis,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6,,,objectidentity,,""
hpnicfDot11ACStaUserPortalOnlineNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.1,integer32,read-only,objecttype,scalar,"Represents the number of online portal users authenticated by RADIUS, including MAC-trigger and IMSIAuth users."
hpnicfDot11ACStaUserFreeAuthOnlineNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.2,integer32,read-only,objecttype,scalar,"Numbers of online user is no need authenticated."
hpnicfDot11ACStaUserAssociateAuthOnlineNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.3,integer32,read-only,objecttype,scalar,"Represents the number of online users authenticated by associated authentication, excluding AutoAuth users."
hpnicfDot11ACStaUserMacAuthOnlineNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.4,integer32,read-only,objecttype,scalar,"The numbers of online user which is launched authentication by MAC address and authenticated by Radius."
hpnicfDot11ACStaUserPortalLostConnectionCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.5,counter32,read-only,objecttype,scalar,"For PortalAuth user, represents disconnection count but voluntarily disconnect, it should not delete authenticated user when client roamed."
hpnicfDot11ACStaUserFreeAuthLostConnectionCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.6,counter32,read-only,objecttype,scalar,"For FreeAuth user, represents disconnection count but voluntarily disconnect, it should not delete authenticated user when client roamed."
hpnicfDot11ACStaUserAssociateAuthLostConnectionCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.7,counter32,read-only,objecttype,scalar,"For AssociateAuth user, represents disconnection count but voluntarily disconnect, it should not delete authenticated user when client roamed."
hpnicfDot11ACStaUserMacAuthLostConnectionCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.8,counter32,read-only,objecttype,scalar,"For MacAuth user, represents disconnection count but voluntarily disconnect, it should not delete authenticated user when client roamed."
hpnicfDot11ACStaPortalAuthReqCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.9,counter32,read-only,objecttype,scalar,"Represents PortalAuth request count after AP up."
hpnicfDot11ACStaAssociateAuthReqCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.10,counter32,read-only,objecttype,scalar,"Represents AssociateAuth request count after AP up."
hpnicfDot11ACStaMacAuthReqCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.11,counter32,read-only,objecttype,scalar,"Represents MacAuth request count after AP up."
hpnicfDot11ACStaPortalAuthSuccCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.12,counter32,read-only,objecttype,scalar,"Represents count of PortalAuth authenticated successfully after AP up."
hpnicfDot11ACStaAssociateAuthSuccCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.13,counter32,read-only,objecttype,scalar,"Represents count of AssociateAuth authenticated successfully after AP up."
hpnicfDot11ACStaMacAuthSuccCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.14,counter32,read-only,objecttype,scalar,"Represents count of MacAuth authenticated successfully after AP up."
hpnicfDot11ACStaPortalAuthReqFailCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.15,counter32,read-only,objecttype,scalar,"Represents count of PortalAuth failure in request after AP up."
hpnicfDot11ACStaAssociateAuthReqFailCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.16,counter32,read-only,objecttype,scalar,"Represents count of AssociateAuth failure in request after AP up."
hpnicfDot11ACStaMacAuthReqFailCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.17,counter32,read-only,objecttype,scalar,"Represents count of MacAuth failure in request after AP up."
hpnicfDot11ACStaUserAutoAuthOnlineNumCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.18,integer32,read-only,objecttype,scalar,"Represents the number of online users authenticated by auto authentication."
hpnicfDot11ACStaUserAutoAuthLostConnectionCntCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.19,counter32,read-only,objecttype,scalar,"Represents the disconnection count of AutoAuth users, excluding the ones who disconnect AP by themselves."
hpnicfDot11ACStaAutoAuthReqCntCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.20,counter32,read-only,objecttype,scalar,"Represents the count of AutoAuth requests after AP up."
hpnicfDot11ACStaAutoAuthSuccCntCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.21,counter32,read-only,objecttype,scalar,"Represents the count of successful AutoAuth authentications after AP up."
hpnicfDot11ACStaAutoAuthReqFailCntCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.6.22,counter32,read-only,objecttype,scalar,"Represents the count of failed AutoAuth requests after AP is up."
hpnicfDot11ACPortalStatisticCMTable,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.7,,no-access,objecttype,table,"The table describes portal statistics information."
hpnicfDot11ACPortalStatisticCMEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.7.1,,no-access,objecttype,row,"Each entry contains the portal statistics information of an SSID."
hpnicfDot11ACPortalStatisticSSIDCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.7.1.1,octet string,no-access,objecttype,column,"Represents the service policy name."
hpnicfDot11ACPortalStatAuthReqCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.7.1.2,counter32,read-only,objecttype,column,"Represents the total number of portal authentication requests from portal server to AC."
hpnicfDot11ACPortalStatAuthRespCM,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.7.1.3,counter32,read-only,objecttype,column,"Represents the total number of portal authentication responses from AC to portal server."
hpnicfDot11CAPWAPTunnelGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2,,,objectidentity,,""
hpnicfDot11CAPWAPTunnelTable,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1,,no-access,objecttype,table,"The table will list all the APs which are connecting to the AC by the CAPWAP tunnel protocol."
hpnicfDot11CAPWAPTunnelEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1,,no-access,objecttype,row,"Each entry contains information of data tunnel and control tunnel of AP which is connecting to AC."
hpnicfDot11CurrTunnelAPID,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.1,hpnicfdot11objectidtype,no-access,objecttype,column,"To uniquely identify the CAPWAP tunnel set up between the AP identified by APID and a specific AC."
hpnicfDot11CtrlTunnelCurrSec,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.2,hpnicfdot11tunnelsecschemtype,read-only,objecttype,column,"Represents what security scheme is in use for control tunnel."
hpnicfDot11CtrlTunnelUpTime,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.3,integer32,read-only,objecttype,column,"Represents how long for control tunnel up. If the value is zero, then tunnel is not set up."
hpnicfDot11DataTunnelCurrSec,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.4,hpnicfdot11tunnelsecschemtype,read-only,objecttype,column,"Represents what security scheme is in use for data tunnel."
hpnicfDot11DataTunnelUpTime,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.5,integer32,read-only,objecttype,column,"Represents how long for data tunnel up. If the value is zero, then tunnel is not set up."
hpnicfDot11CtrlTunnelUpTimeTicks,1.3.6.1.4.1.11.2.14.11.15.2.75.1.2.1.1.6,timeticks,read-only,objecttype,column,"Represents how long control tunnel is up. If the value is zero, then tunnel is not set up."
hpnicfDot11ACMtNotifyGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3,,,objectidentity,,""
hpnicfDot11ACMtTraps,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0,,,objectidentity,,""
hpnicfDot11ACMtTunnelSetupTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.1,,,notificationtype,,"This notification is sent by AC when CAPWAP tunnel becomes up. By this way, NMS will immediately know tunnel up event. It is unnecessary to identify whether it is control or data tunnel."
hpnicfDot11ACMtTunnelDownTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.2,,,notificationtype,,"This notification is sent by AC when CAPWAP tunnel becomes down. By this way, NMS will immediately know tunnel down event. It is unnecessary to identify whether it is control or data tunnel."
hpnicfDot11ACMtBackupSwtTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.3,,,notificationtype,,"This trap is sent by AC when AC switches from master to slave or from slave to master."
hpnicfDot11ACLoadBalanceTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.4,,,notificationtype,,"This trap is sent by AC when load-balance is enabled on AC."
hpnicfDot11ACStaFullTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.5,,,notificationtype,,"This notification will be sent when STA is full on AC."
hpnicfDot11ACStatusSwitchTrap,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.6,,,notificationtype,,"This notification will be sent when AC switches from standby to active or from standby to active."
hpnicfDot11RunAPNumOverload,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.7,,,notificationtype,,"The notification will be sent by AC when run AP number exceeds the threshold."
hpnicfDot11RunAPNumOverloadRecover,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.0.8,,,notificationtype,,"The notification will be sent by AC when run AP number recover normal from overload state."
hpnicfDot11ACMtTrapVarObjects,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1,,,objectidentity,,""
hpnicfDot11ACMtTrapTunlDwnInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.1,integer,no-access,objecttype,scalar,"Represents the reason for tunnel down. The following values are supported: tunnelTimeout - When AC detects the tunnel is broken, - it will notify NMS. keyUpdateFailure - rekey process is failed, tunnel will be broken. apReset - Administrator reset AP. apCrash - AP reboot for system crash. apDeleted - Delete AP from AC and trigger tunnel down. apCfgChange - The configuration for AP was changed. Enumeration: 'apDeleted': 5, 'apCrash': 4, 'keyUpdateFailure': 2, 'tunnelTimeout': 1, 'apReset': 3, 'apCfgChange': 6."
hpnicfDot11ACMtTrapTunlUpInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.2,integer,no-access,objecttype,scalar,"Represents the reason for tunnel up. The following values are supported: up(1) - The AP joined AC.  Enumeration: 'up': 1."
hpnicfDot11ACMtTrapBackupSwitchInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.3,integer,no-access,objecttype,scalar,"Represents status which the AC switches to. The following values are supported: masterToSlave - The AC switches from master to slave. slaveToMaster - The AC switches from slave to master.  Enumeration: 'slaveToMaster': 2, 'masterToSlave': 1."
hpnicfDot11ACMtTrapTnlAPName,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.4,octet string,no-access,objecttype,scalar,"Represents name of the AP which sets up the tunnel with the AC. "
hpnicfDot11ACMtTrapTnlAPIPAddr,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.5,ipaddress,no-access,objecttype,scalar,"Represents IP address of the AP which sets up the tunnel with the AC. "
hpnicfDot11LoadBalanceType,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.6,integer,no-access,objecttype,scalar,"Represents which kind load balance is enabled by AC. The following values are supported: traffic mode load-balancing: traffic snapshot is considered. session mode load-balancing: the number of users associated with the AP/radio is considered.  Enumeration: 'session': 2, 'traffic': 1."
hpnicfDot11LoadBalanceThreshold,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.7,integer32,no-access,objecttype,scalar,"Represents the value of load balance threshold. "
hpnicfDot11ACMtTrapAPIPv6Addr,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.8,octet string,no-access,objecttype,scalar,"Represents IPv6 address of the AP which sets up the tunnel with the AC."
hpnicfDot11ACMtTrapTunlDwnCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.9,integer32,no-access,objecttype,scalar,"Represents how many times that the tunnel between AC and AP has down."
hpnicfDot11ACMaxStaNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.10,integer32,no-access,objecttype,scalar,"Represents the max number of STA on AC."
hpnicfDot11ACMtTrapTnlAPSysName,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.11,octet string,no-access,objecttype,scalar,"Represents system name of the AP which sets up the tunnel with the AC."
hpnicfDot11ACMtFirstTrapTime,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.12,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
hpnicfDot11ACStatusSwitchInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.13,integer,no-access,objecttype,scalar,"Represents status which the AC switches to. The following values are supported: activeToStandby - The AC switches from active to standby. standbyToActive - The AC switches from standby to active.  Enumeration: 'standbyToActive': 2, 'activeToStandby': 1."
hpnicfDot11SourceACNmsIP,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.14,ipaddress,no-access,objecttype,scalar,"Represents the NMS IP address of master AC. "
hpnicfDot11ACMtTrapAPMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.75.1.3.1.15,macaddress,no-access,objecttype,scalar,"Represents the MAC address of an AP."
