OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cilmCurrentLicenseStoreIndex,1.3.6.1.4.1.9.9.640.1.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the license store index where the currently used license is stored. This object has the same value as clmgmtLicenseStoreIndex object and uniquely identifies an entry in clmgmtLicenseStoreInfoTable in CISCO-LICENSE-MGMT-MIB. Note: The license store index can be '0' if no license is installed and device is running base image."
cilmCurrentLicenseIndex,1.3.6.1.4.1.9.9.640.1.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the license index of the currently used license. This object has the same value as clmgmtLicenseIndex and uniquely identifies an entry in clmgmtLicenseInfoTable in CISCO-LICENSE-MGMT-MIB. Note: The license index can be '0' if no license is installed and device is running base image."
cilmNextBootLicenseStoreIndex,1.3.6.1.4.1.9.9.640.1.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the license store index where the next boot license is stored. This object has the same value as clmgmtLicenseStoreIndex object and uniquely identifies an entry in clmgmtLicenseStoreInfoTable in CISCO-LICENSE-MGMT-MIB. Note: The license store index can be '0' if no license is installed for the next boot."
cilmNextBootLicenseIndex,1.3.6.1.4.1.9.9.640.1.1.1.8,unsigned32,read-only,objecttype,column,"This object indicates the license index of the next boot license. This object has the same value as clmgmtLicenseIndex and uniquely identifies an entry in clmgmtLicenseInfoTable in CISCO-LICENSE-MGMT-MIB. Note: The license index can be '0' if no license is installed for the next boot."
cilmImageLevelToLicenseMapTable,1.3.6.1.4.1.9.9.640.1.2,,no-access,objecttype,table,"This table contains the mapping between different image levels of each modules in the image and the license required to run the modules at a particular image level. This table can be used to identify the different image levels and the appropriate licenses required for each."
cilmImageLevelToLicenseMapEntry,1.3.6.1.4.1.9.9.640.1.2.1,,no-access,objecttype,row,"An entry in the table containing the following information. - The image levels at the which the modules can be run. - The license required to the run a module at a particular image level. - The priority of the license."
cilmImageLicenseMapIndex,1.3.6.1.4.1.9.9.640.1.2.1.1,unsigned32,no-access,objecttype,column,"This is a running index used to identify an entry of this table."
cilmImageLicenseImageLevel,1.3.6.1.4.1.9.9.640.1.2.1.2,bootimagelevel,read-only,objecttype,column,"This object indicates the image level at which a module can be run. A module can be run at different image levels. An entry will be created in this table for every module and image level combination."
cilmImageLicenseName,1.3.6.1.4.1.9.9.640.1.2.1.3,licensenamelist,read-only,objecttype,column,"This object indicates the list of licenses needed to be installed for the module to run at the image level mentioned by cilmImageLicenseImageLevel object of this entry."
cilmImageLicensePriority,1.3.6.1.4.1.9.9.640.1.2.1.4,unsigned32,read-only,objecttype,column,"This object indicates the priority of the image level mentioned by cilmImageLicenseImageLevel object of this entry. The image level with the highest priority license will be considered as the default level in the absense of next boot image level configuration. For example if there are three licenses l1, l2 and l3 in the ascending order of priority, then by default l1 will be the level at which the module will be running. If the next boot level is configured then the configuration will override the priority. The highest priority license supports a feature set which is a super set of all other licenses."
cilmEULAAccepted,1.3.6.1.4.1.9.9.640.1.3,truthvalue,read-write,objecttype,scalar,"This object when set to TRUE means that the user has accepted the END USER LICENSE AGREEMENT. This object has to be set to TRUE by the user before using the objects in the cilmBootImageLevelTable to configure the license."
cilmNotifCntl,1.3.6.1.4.1.9.9.640.1.4,,,objectidentity,,""
cilmImageLevelChangedNotif,1.3.6.1.4.1.9.9.640.1.4.1,truthvalue,read-write,objecttype,scalar,"Specify whether or not a notification should be generated on the detection of change in next boot image level. If set to TRUE, cilmBootImageLevelChanged notification will be generated. It is the responsibility of the management entity to ensure that the SNMP administrative model is configured in such a way as to allow the notification to be delivered."
ciscoImageLicenseMgmtMIBConform,1.3.6.1.4.1.9.9.640.2,,,objectidentity,,""
cilmModuleCompliances,1.3.6.1.4.1.9.9.640.2.1,,,objectidentity,,""
cilmModuleCompliance,1.3.6.1.4.1.9.9.640.2.1.1,,,modulecompliance,,"Compliance statement for Cisco Image level license mgmt MIB."
cilmModuleGroups,1.3.6.1.4.1.9.9.640.2.2,,,objectidentity,,""
cilmAdminGroup,1.3.6.1.4.1.9.9.640.2.2.1,,,objectgroup,,"Objects for performing license set operation for setting next boot level."
cilmOperGroup,1.3.6.1.4.1.9.9.640.2.2.2,,,objectgroup,,"Objects for getting current image level configuration data."
cilmNotifGroup,1.3.6.1.4.1.9.9.640.2.2.3,,,notificationgroup,,"Objects for getting current image level configuration data."
