OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanNumber,1.3.6.1.4.1.29671.1.1.6.1.2,integer,read-only,objecttype,column,"VLAN number."
vlanName,1.3.6.1.4.1.29671.1.1.6.1.3,displaystring,read-only,objecttype,scalar,"VLAN name."
traps,1.3.6.1.4.1.29671.1.1.7,,,objectidentity,,""
testTrap,1.3.6.1.4.1.29671.1.1.7.1,,,notificationtype,,"A test trap to verify whether the receiving server is configured correctly. The name of the network where the trap configuration resides will be sent as well. "
deviceGoesDownTrap,1.3.6.1.4.1.29671.1.1.7.2,,,notificationtype,,"Alert when a device becomes unreachable from the Meraki cloud. The device's mac address is enclosed."
deviceComesOnline,1.3.6.1.4.1.29671.1.1.7.3,,,notificationtype,,"Alert when a device reconnects to the Meraki cloud. The device's mac address is enclosed."
foreignAPDetected,1.3.6.1.4.1.29671.1.1.7.4,,,notificationtype,,"Alert when an unknown access point appears on the network."
cellularNetworkUp,1.3.6.1.4.1.29671.1.1.7.5,,,notificationtype,,"Alert when a network connects to a cellular network."
cellularNetworkDown,1.3.6.1.4.1.29671.1.1.7.6,,,notificationtype,,"Alert when a network disconnects from a cellular network."
newDhcpServerAlert,1.3.6.1.4.1.29671.1.1.7.7,,,notificationtype,,"Alert when a new dhcp server appears on the network."
noDhcpLeases,1.3.6.1.4.1.29671.1.1.7.8,,,notificationtype,,"Alert when DHCP leases are exhausted."
uplinkStatusChanged,1.3.6.1.4.1.29671.1.1.7.9,,,notificationtype,,"Alert when an uplink status changes."
unreachableDevicesDetected,1.3.6.1.4.1.29671.1.1.7.10,,,notificationtype,,"Unreachable devices have been detected on the network. Adjust firewall settings accordingly."
upcomingFirewallInformationChanges,1.3.6.1.4.1.29671.1.1.7.11,,,notificationtype,,"Upcoming firewall information changes. Adjust firewall settings accordingly."
gatewayToRepeater,1.3.6.1.4.1.29671.1.1.7.12,,,notificationtype,,"Alert when a gateway becomes a repeater."
ipConflict,1.3.6.1.4.1.29671.1.1.7.13,,,notificationtype,,"Alert if a client IP conflict is detected."
newSplashSignup,1.3.6.1.4.1.29671.1.1.7.14,,,notificationtype,,"Alert when a new splash user registers to an SSID."
portCableError,1.3.6.1.4.1.29671.1.1.7.15,,,notificationtype,,"Alert when a cable error is detected."
portConnected,1.3.6.1.4.1.29671.1.1.7.16,,,notificationtype,,"Alert when a switch port is connected."
portDisconnected,1.3.6.1.4.1.29671.1.1.7.17,,,notificationtype,,"Alert when a switch port is disconnected."
portSpeedChange,1.3.6.1.4.1.29671.1.1.7.18,,,notificationtype,,"Alert when a switch port link speed changed."
rogueDhcpServer,1.3.6.1.4.1.29671.1.1.7.19,,,notificationtype,,"Alert when a rogue DHCP server is detected. Contains the mac, IP, subnet and VLAN of the Rogue DHCP server."
settingsChanged,1.3.6.1.4.1.29671.1.1.7.20,,,notificationtype,,"Alert when Meraki Dashboard settings are changed. Includes information about the network admin that made the changes."
unreachableRadiusServer,1.3.6.1.4.1.29671.1.1.7.21,,,notificationtype,,"Alert when a RADIUS authentication server becomes unreachable. Contains the IP of the RADIUS server, the IP of the Meraki server having trouble connecting to it and the name of the SSID that uses the RADIUS server."
vpnConnectivityChange,1.3.6.1.4.1.29671.1.1.7.22,,,notificationtype,,"Alert when VPN connectivity changed. Contains the IP and port of VPN peer, the mac address of the device used to VPN, and the status whether or not the VPN is on or offline"
vpnFailoverDetected,1.3.6.1.4.1.29671.1.1.7.23,,,notificationtype,,"Alert when a VPN failover is detected."
merakiProducts,1.3.6.1.4.1.29671.2,,,objectidentity,,""
mini,1.3.6.1.4.1.29671.2.1,,,objectidentity,,""
id2,1.3.6.1.4.1.29671.2.2,,,objectidentity,,""
wpg,1.3.6.1.4.1.29671.2.3,,,objectidentity,,""
od1,1.3.6.1.4.1.29671.2.4,,,objectidentity,,""
od2,1.3.6.1.4.1.29671.2.5,,,objectidentity,,""
od3,1.3.6.1.4.1.29671.2.6,,,objectidentity,,""
mo1,1.3.6.1.4.1.29671.2.7,,,objectidentity,,""
sol,1.3.6.1.4.1.29671.2.8,,,objectidentity,,""
lr1,1.3.6.1.4.1.29671.2.9,,,objectidentity,,""
mr11,1.3.6.1.4.1.29671.2.10,,,objectidentity,,""
mr12,1.3.6.1.4.1.29671.2.11,,,objectidentity,,""
mr14,1.3.6.1.4.1.29671.2.12,,,objectidentity,,""
mr16,1.3.6.1.4.1.29671.2.13,,,objectidentity,,""
mr24,1.3.6.1.4.1.29671.2.14,,,objectidentity,,""
mr62,1.3.6.1.4.1.29671.2.15,,,objectidentity,,""
mr66,1.3.6.1.4.1.29671.2.16,,,objectidentity,,""
mr34,1.3.6.1.4.1.29671.2.17,,,objectidentity,,""
mr18,1.3.6.1.4.1.29671.2.18,,,objectidentity,,""
mr26,1.3.6.1.4.1.29671.2.19,,,objectidentity,,""
mr32,1.3.6.1.4.1.29671.2.20,,,objectidentity,,""
mr72,1.3.6.1.4.1.29671.2.21,,,objectidentity,,""
z1,1.3.6.1.4.1.29671.2.100,,,objectidentity,,""
mx70,1.3.6.1.4.1.29671.2.101,,,objectidentity,,""
mx80,1.3.6.1.4.1.29671.2.102,,,objectidentity,,""
mx90,1.3.6.1.4.1.29671.2.103,,,objectidentity,,""
mx400,1.3.6.1.4.1.29671.2.104,,,objectidentity,,""
mx600,1.3.6.1.4.1.29671.2.105,,,objectidentity,,""
mx100,1.3.6.1.4.1.29671.2.106,,,objectidentity,,""
mx60,1.3.6.1.4.1.29671.2.107,,,objectidentity,,""
mx60w,1.3.6.1.4.1.29671.2.108,,,objectidentity,,""
merakiVM10,1.3.6.1.4.1.29671.2.200,,,objectidentity,,""
ms22,1.3.6.1.4.1.29671.2.300,,,objectidentity,,""
ms22p,1.3.6.1.4.1.29671.2.301,,,objectidentity,,""
ms42,1.3.6.1.4.1.29671.2.302,,,objectidentity,,""
ms42p,1.3.6.1.4.1.29671.2.303,,,objectidentity,,""
ms220_8,1.3.6.1.4.1.29671.2.304,,,objectidentity,,""
ms220_8p,1.3.6.1.4.1.29671.2.305,,,objectidentity,,""
ms220_24,1.3.6.1.4.1.29671.2.306,,,objectidentity,,""
ms220_24p,1.3.6.1.4.1.29671.2.307,,,objectidentity,,""
ms220_48,1.3.6.1.4.1.29671.2.308,,,objectidentity,,""
ms220_48lp,1.3.6.1.4.1.29671.2.309,,,objectidentity,,""
ms220_48fp,1.3.6.1.4.1.29671.2.310,,,objectidentity,,""
ms320_24,1.3.6.1.4.1.29671.2.311,,,objectidentity,,""
ms320_24p,1.3.6.1.4.1.29671.2.312,,,objectidentity,,""
ms320_48,1.3.6.1.4.1.29671.2.313,,,objectidentity,,""
ms320_48lp,1.3.6.1.4.1.29671.2.314,,,objectidentity,,""
ms320_48fp,1.3.6.1.4.1.29671.2.315,,,objectidentity,,""
ms420_24,1.3.6.1.4.1.29671.2.316,,,objectidentity,,""
ms420_48,1.3.6.1.4.1.29671.2.317,,,objectidentity,,""
