OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cIfQoSWredDropHPreNTcpBytes,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.10,counter64,read-only,objecttype,column,"The bytes of high-precedence non-TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreNTcpPPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.11,unsigned32,read-only,objecttype,column,"The PPS of high-precedence non-TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreNTcpBPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.12,unsigned32,read-only,objecttype,column,"The BPS of high-precedence non-TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreTcpPkts,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.13,counter64,read-only,objecttype,column,"The number of high-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreTcpBytes,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.14,counter64,read-only,objecttype,column,"The bytes of high-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreTcpPPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.15,unsigned32,read-only,objecttype,column,"The PPS of high-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreTcpBPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.16,unsigned32,read-only,objecttype,column,"The BPS of high-precedence TCP packets dropped by WRED."
hh3cIfQoSSoftwareQueueObjects,1.3.6.1.4.1.25506.2.65.1.2,,,objectidentity,,""
hh3cIfQoSFIFOObject,1.3.6.1.4.1.25506.2.65.1.2.1,,,objectidentity,,""
hh3cIfQoSFIFOConfigTable,1.3.6.1.4.1.25506.2.65.1.2.1.1,,no-access,objecttype,table,"A table of FIFO queue information."
hh3cIfQoSFIFOConfigEntry,1.3.6.1.4.1.25506.2.65.1.2.1.1.1,,no-access,objecttype,row,"FIFO queue information entry."
hh3cIfQoSFIFOMaxQueueLen,1.3.6.1.4.1.25506.2.65.1.2.1.1.1.1,integer32,read-write,objecttype,column,"The maximum length of FIFO queue."
hh3cIfQoSFIFORunInfoTable,1.3.6.1.4.1.25506.2.65.1.2.1.2,,no-access,objecttype,table,"A table of FIFO queue statistic information."
hh3cIfQoSFIFORunInfoEntry,1.3.6.1.4.1.25506.2.65.1.2.1.2.1,,no-access,objecttype,row,"FIFO queue statistic information entry."
hh3cIfQoSFIFOSize,1.3.6.1.4.1.25506.2.65.1.2.1.2.1.1,integer32,read-only,objecttype,column,"The number of packet in FIFO queue."
hh3cIfQoSFIFODiscardPackets,1.3.6.1.4.1.25506.2.65.1.2.1.2.1.2,counter64,read-only,objecttype,column,"The number of discard packet."
hh3cIfQoSPQObject,1.3.6.1.4.1.25506.2.65.1.2.2,,,objectidentity,,""
hh3cIfQoSPQConfigGroup,1.3.6.1.4.1.25506.2.65.1.2.2.1,,,objectidentity,,""
hh3cIfQoSPQDefaultTable,1.3.6.1.4.1.25506.2.65.1.2.2.1.1,,no-access,objecttype,table,"A table of priority queue default configuration information."
hh3cIfQoSPQDefaultEntry,1.3.6.1.4.1.25506.2.65.1.2.2.1.1.1,,no-access,objecttype,row,"Priority queue default configuration information entry."
hh3cIfQoSPQListNumber,1.3.6.1.4.1.25506.2.65.1.2.2.1.1.1.1,integer32,no-access,objecttype,column,"Priority queue list number."
hh3cIfQoSPQDefaultQueueType,1.3.6.1.4.1.25506.2.65.1.2.2.1.1.1.2,priorityqueue,read-write,objecttype,column,"Specify priority queue that packets put into by default."
hh3cIfQoSPQQueueLengthTable,1.3.6.1.4.1.25506.2.65.1.2.2.1.2,,no-access,objecttype,table,"A table of queue length of priority queue configuration information."
hh3cIfQoSPQQueueLengthEntry,1.3.6.1.4.1.25506.2.65.1.2.2.1.2.1,,no-access,objecttype,row,"Queue length of priority queue configuration information entry."
hh3cIfQoSPQQueueLengthType,1.3.6.1.4.1.25506.2.65.1.2.2.1.2.1.1,priorityqueue,no-access,objecttype,column,"Type of priority queue."
hh3cIfQoSPQQueueLengthValue,1.3.6.1.4.1.25506.2.65.1.2.2.1.2.1.2,integer32,read-write,objecttype,column,"The size of priority queue."
hh3cIfQoSPQClassRuleTable,1.3.6.1.4.1.25506.2.65.1.2.2.1.3,,no-access,objecttype,table,"A table of class rule of priority queue information."
hh3cIfQoSPQClassRuleEntry,1.3.6.1.4.1.25506.2.65.1.2.2.1.3.1,,no-access,objecttype,row,"A table of class rule of priority queue information."
hh3cIfQoSPQClassRuleType,1.3.6.1.4.1.25506.2.65.1.2.2.1.3.1.1,integer,no-access,objecttype,column,"Type of class rule. 'ipall' means all ip packets. Enumeration: 'udp': 8, 'less-than': 6, 'ipv6acl': 3, 'mpls': 10, 'ipall': 9, 'greater-than': 5, 'ipv4acl': 2, 'tcp': 7, 'interface': 1, 'fragments': 4."
hh3cIfQoSPQClassRuleValue,1.3.6.1.4.1.25506.2.65.1.2.2.1.3.1.2,integer32,no-access,objecttype,column,"Value of class rule. interface : ifIndex ipv4acl : 2000..3999 ipv6acl : 2000..3999, 10000..42767 greater-than : 0..65535 less-than : 0..65535 tcp : 0..65535 udp : 0..65535 mpls(exp-mask) : 1..255 other types: 0 "
hh3cIfQoSPQClassRuleQueueType,1.3.6.1.4.1.25506.2.65.1.2.2.1.3.1.3,priorityqueue,read-only,objecttype,column,"Specify the queue for matched packets."
hh3cIfQoSPQClassRowStatus,1.3.6.1.4.1.25506.2.65.1.2.2.1.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSPQApplyTable,1.3.6.1.4.1.25506.2.65.1.2.2.1.4,,no-access,objecttype,table,"A table of priority queue instance."
hh3cIfQoSPQApplyEntry,1.3.6.1.4.1.25506.2.65.1.2.2.1.4.1,,no-access,objecttype,row,"Priority queue instance information."
hh3cIfQoSPQApplyListNumber,1.3.6.1.4.1.25506.2.65.1.2.2.1.4.1.1,integer32,read-only,objecttype,column,"Priority queue list number."
hh3cIfQoSPQApplyRowStatus,1.3.6.1.4.1.25506.2.65.1.2.2.1.4.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSPQRunInfoGroup,1.3.6.1.4.1.25506.2.65.1.2.2.2,,,objectidentity,,""
hh3cIfQoSPQRunInfoTable,1.3.6.1.4.1.25506.2.65.1.2.2.2.1,,no-access,objecttype,table,"A table of priority queue statistic information."
hh3cIfQoSPQRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.2.2.2.1.1,,no-access,objecttype,row,"Priority queue statistic information entry."
hh3cIfQoSPQType,1.3.6.1.4.1.25506.2.65.1.2.2.2.1.1.1,priorityqueue,no-access,objecttype,column,"The type of priority queue."
hh3cIfQoSPQSize,1.3.6.1.4.1.25506.2.65.1.2.2.2.1.1.2,integer32,read-only,objecttype,column,"The number of packets in the priority queue."
hh3cIfQoSPQLength,1.3.6.1.4.1.25506.2.65.1.2.2.2.1.1.3,integer32,read-only,objecttype,column,"The maximum length of priority queue."
hh3cIfQoSPQDiscardPackets,1.3.6.1.4.1.25506.2.65.1.2.2.2.1.1.4,counter64,read-only,objecttype,column,"The packet number of priority queue discard."
hh3cIfQoSCQObject,1.3.6.1.4.1.25506.2.65.1.2.3,,,objectidentity,,""
hh3cIfQoSCQConfigGroup,1.3.6.1.4.1.25506.2.65.1.2.3.1,,,objectidentity,,""
hh3cIfQoSCQDefaultTable,1.3.6.1.4.1.25506.2.65.1.2.3.1.1,,no-access,objecttype,table,"A table of custom queue default configuration information."
hh3cIfQoSCQDefaultEntry,1.3.6.1.4.1.25506.2.65.1.2.3.1.1.1,,no-access,objecttype,row,"Custom queue default configuration information entry."
hh3cIfQoSCQListNumber,1.3.6.1.4.1.25506.2.65.1.2.3.1.1.1.1,integer32,no-access,objecttype,column,"Custom queue list number."
hh3cIfQoSCQDefaultQueueID,1.3.6.1.4.1.25506.2.65.1.2.3.1.1.1.2,integer32,read-write,objecttype,column,"Default queue ID."
hh3cIfQoSCQQueueLengthTable,1.3.6.1.4.1.25506.2.65.1.2.3.1.2,,no-access,objecttype,table,"A table of queue length of custom queue configuration information."
hh3cIfQoSCQQueueLengthEntry,1.3.6.1.4.1.25506.2.65.1.2.3.1.2.1,,no-access,objecttype,row,"Queue length of custom queue configuration information entry."
hh3cIfQoSCQQueueID,1.3.6.1.4.1.25506.2.65.1.2.3.1.2.1.1,integer32,no-access,objecttype,column,"Custom queue index."
hh3cIfQoSCQQueueLength,1.3.6.1.4.1.25506.2.65.1.2.3.1.2.1.2,integer32,read-write,objecttype,column,"The size of custom queue."
hh3cIfQoSCQQueueServing,1.3.6.1.4.1.25506.2.65.1.2.3.1.2.1.3,integer32,read-write,objecttype,column,"The maximum bytes that the specified queue can transmit in each turn."
hh3cIfQoSCQClassRuleTable,1.3.6.1.4.1.25506.2.65.1.2.3.1.3,,no-access,objecttype,table,"A table of class rule of custom queue information."
hh3cIfQoSCQClassRuleEntry,1.3.6.1.4.1.25506.2.65.1.2.3.1.3.1,,no-access,objecttype,row,"A table of class rule of custom queue information."
hh3cIfQoSCQClassRuleType,1.3.6.1.4.1.25506.2.65.1.2.3.1.3.1.1,integer,no-access,objecttype,column,"Type of class rule. 'ipall' means all ip packets. Enumeration: 'udp': 8, 'less-than': 6, 'ipv6acl': 3, 'mpls': 10, 'ipall': 9, 'greater-than': 5, 'ipv4acl': 2, 'tcp': 7, 'interface': 1, 'fragments': 4."
hh3cIfQoSCQClassRuleValue,1.3.6.1.4.1.25506.2.65.1.2.3.1.3.1.2,integer32,no-access,objecttype,column,"Value of class rule. interface : ifIndex ipv4acl : 2000..3999 ipv6acl : 2000..42767 greater-than : 0..65535 less-than : 0..65535 tcp : 0..65535 udp : 0..65535 mpls(exp-mask) : 1..255 other types: 0. "
hh3cIfQoSCQClassRuleQueueID,1.3.6.1.4.1.25506.2.65.1.2.3.1.3.1.3,integer32,read-only,objecttype,column,"Specify the queue for matched packets."
hh3cIfQoSCQClassRowStatus,1.3.6.1.4.1.25506.2.65.1.2.3.1.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSCQApplyTable,1.3.6.1.4.1.25506.2.65.1.2.3.1.4,,no-access,objecttype,table,"A table of custom queue instance."
hh3cIfQoSCQApplyEntry,1.3.6.1.4.1.25506.2.65.1.2.3.1.4.1,,no-access,objecttype,row,"Custom queue instance information."
hh3cIfQoSCQApplyListNumber,1.3.6.1.4.1.25506.2.65.1.2.3.1.4.1.1,integer32,read-only,objecttype,column,"Custom queue list number."
hh3cIfQoSCQApplyRowStatus,1.3.6.1.4.1.25506.2.65.1.2.3.1.4.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSCQRunInfoGroup,1.3.6.1.4.1.25506.2.65.1.2.3.2,,,objectidentity,,""
hh3cIfQoSCQRunInfoTable,1.3.6.1.4.1.25506.2.65.1.2.3.2.1,,no-access,objecttype,table,"A table of custom queue statistic information."
hh3cIfQoSCQRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.2.3.2.1.1,,no-access,objecttype,row,"Custom queue statistic information entry."
hh3cIfQoSCQRunInfoSize,1.3.6.1.4.1.25506.2.65.1.2.3.2.1.1.1,integer32,read-only,objecttype,column,"The number of packets in the custom queue."
hh3cIfQoSCQRunInfoLength,1.3.6.1.4.1.25506.2.65.1.2.3.2.1.1.2,integer32,read-only,objecttype,column,"The maximum length of custom queue."
hh3cIfQoSCQRunInfoDiscardPackets,1.3.6.1.4.1.25506.2.65.1.2.3.2.1.1.3,counter64,read-only,objecttype,column,"The packet number of custom queue discard."
hh3cIfQoSWFQObject,1.3.6.1.4.1.25506.2.65.1.2.4,,,objectidentity,,""
hh3cIfQoSWFQConfigGroup,1.3.6.1.4.1.25506.2.65.1.2.4.1,,,objectidentity,,""
hh3cIfQoSWFQTable,1.3.6.1.4.1.25506.2.65.1.2.4.1.1,,no-access,objecttype,table,"A table of weighted fair queue information."
hh3cIfQoSWFQEntry,1.3.6.1.4.1.25506.2.65.1.2.4.1.1.1,,no-access,objecttype,row,"Weighted fair queue information entry."
hh3cIfQoSWFQQueueLength,1.3.6.1.4.1.25506.2.65.1.2.4.1.1.1.1,integer32,read-only,objecttype,column,"The length of weighted fair queue."
hh3cIfQoSWFQQueueNumber,1.3.6.1.4.1.25506.2.65.1.2.4.1.1.1.2,integer,read-only,objecttype,column,"The number of weighted fair queue. Enumeration: 'size512': 6, 'size256': 5, 'size64': 3, 'size4096': 9, 'size128': 4, 'size2048': 8, 'size16': 1, 'size32': 2, 'size1024': 7."
hh3cIfQoSWFQRowStatus,1.3.6.1.4.1.25506.2.65.1.2.4.1.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSWFQType,1.3.6.1.4.1.25506.2.65.1.2.4.1.1.1.4,integer,read-only,objecttype,column,"The type of weighted fair queue. Enumeration: 'ip-precedence': 1, 'dscp': 2."
hh3cIfQoSWFQRunInfoGroup,1.3.6.1.4.1.25506.2.65.1.2.4.2,,,objectidentity,,""
hh3cIfQoSWFQRunInfoTable,1.3.6.1.4.1.25506.2.65.1.2.4.2.1,,no-access,objecttype,table,"A table of weighted fair queue statistic information."
hh3cIfQoSWFQRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1,,no-access,objecttype,row,"Weighted fair queue statistic information entry."
hh3cIfQoSWFQSize,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.1,integer32,read-only,objecttype,column,"The number of packets in all the queues"
hh3cIfQoSWFQLength,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.2,integer32,read-only,objecttype,column,"The length of weighted fair queue."
hh3cIfQoSWFQDiscardPackets,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.3,counter64,read-only,objecttype,column,"The number of discarded packets in all the queues."
hh3cIfQoSWFQHashedActiveQueues,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.4,integer32,read-only,objecttype,column,"The number of active queues."
hh3cIfQoSWFQHashedMaxActiveQueues,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.5,integer32,read-only,objecttype,column,"The number of maximum active queues."
hh3cIfQosWFQhashedTotalQueues,1.3.6.1.4.1.25506.2.65.1.2.4.2.1.1.6,integer32,read-only,objecttype,column,"The number of queues."
hh3cIfQoSBandwidthGroup,1.3.6.1.4.1.25506.2.65.1.2.5,,,objectidentity,,""
hh3cIfQoSBandwidthTable,1.3.6.1.4.1.25506.2.65.1.2.5.1,,no-access,objecttype,table,"A table of bandwidth of interface information."
hh3cIfQoSBandwidthEntry,1.3.6.1.4.1.25506.2.65.1.2.5.1.1,,no-access,objecttype,row,"Bandwidth information entry."
hh3cIfQoSMaxBandwidth,1.3.6.1.4.1.25506.2.65.1.2.5.1.1.1,integer32,read-only,objecttype,column,"The maximum bandwidth of interface. Unit : Kbps"
hh3cIfQoSReservedBandwidthPct,1.3.6.1.4.1.25506.2.65.1.2.5.1.1.2,integer32,read-only,objecttype,column,"Max reserved bandwidth of the interface for QoS."
hh3cIfQoSBandwidthRowStatus,1.3.6.1.4.1.25506.2.65.1.2.5.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSQmtokenGroup,1.3.6.1.4.1.25506.2.65.1.2.6,,,objectidentity,,""
hh3cIfQoSQmtokenTable,1.3.6.1.4.1.25506.2.65.1.2.6.1,,no-access,objecttype,table,"A table of qmtoken information."
hh3cIfQoSQmtokenEntry,1.3.6.1.4.1.25506.2.65.1.2.6.1.1,,no-access,objecttype,row,"Qmtoken information entry."
hh3cIfQoSQmtokenNumber,1.3.6.1.4.1.25506.2.65.1.2.6.1.1.1,integer32,read-only,objecttype,column,"The number of tokens."
hh3cIfQoSQmtokenRosStatus,1.3.6.1.4.1.25506.2.65.1.2.6.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus"
hh3cIfQoSRTPQObject,1.3.6.1.4.1.25506.2.65.1.2.7,,,objectidentity,,""
hh3cIfQoSRTPQConfigGroup,1.3.6.1.4.1.25506.2.65.1.2.7.1,,,objectidentity,,""
hh3cIfQoSRTPQConfigTable,1.3.6.1.4.1.25506.2.65.1.2.7.1.1,,no-access,objecttype,table,"A table of Real-time protocol queue information."
hh3cIfQoSRTPQConfigEntry,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1,,no-access,objecttype,row,"The information of Real-time protocol queue entry."
hh3cIfQoSRTPQStartPort,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1.1,integer32,read-only,objecttype,column,"Minimum threshold of UDP destination port."
hh3cIfQoSRTPQEndPort,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1.2,integer32,read-only,objecttype,column,"Maximum threshold of UDP destination port."
hh3cIfQoSRTPQReservedBandwidth,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1.3,integer32,read-only,objecttype,column,"Maximum bandwidth. unit : kbps"
hh3cIfQoSRTPQCbs,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1.4,unsigned32,read-only,objecttype,column,"Committed Burst Size. Unit: byte"
hh3cIfQoSRTPQRowStatus,1.3.6.1.4.1.25506.2.65.1.2.7.1.1.1.5,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSRTPQRunInfoGroup,1.3.6.1.4.1.25506.2.65.1.2.7.2,,,objectidentity,,""
hh3cIfQoSRTPQRunInfoTable,1.3.6.1.4.1.25506.2.65.1.2.7.2.1,,no-access,objecttype,table,"A table of statistic information of Real-time protocol information."
hh3cIfQoSRTPQRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.2.7.2.1.1,,no-access,objecttype,row,"Statistic information of Real-time protocol information entry."
hh3cIfQoSRTPQPacketNumber,1.3.6.1.4.1.25506.2.65.1.2.7.2.1.1.1,integer32,read-only,objecttype,column,"The number of packets in the Real-time protocol queue."
hh3cIfQoSRTPQPacketSize,1.3.6.1.4.1.25506.2.65.1.2.7.2.1.1.2,integer32,read-only,objecttype,column,"The size of Real-time protocol queue."
hh3cIfQoSRTPQOutputPackets,1.3.6.1.4.1.25506.2.65.1.2.7.2.1.1.3,counter64,read-only,objecttype,column,"The number of output packets."
hh3cIfQoSRTPQDiscardPackets,1.3.6.1.4.1.25506.2.65.1.2.7.2.1.1.4,counter64,read-only,objecttype,column,"The number of discard packets."
hh3cIfQoSCarListObject,1.3.6.1.4.1.25506.2.65.1.2.8,,,objectidentity,,""
hh3cIfQoCarListGroup,1.3.6.1.4.1.25506.2.65.1.2.8.1,,,objectidentity,,""
hh3cIfQoSCarlTable,1.3.6.1.4.1.25506.2.65.1.2.8.1.1,,no-access,objecttype,table,"Committed Access Rate List(CARL) table."
hh3cIfQoSCarlEntry,1.3.6.1.4.1.25506.2.65.1.2.8.1.1.1,,no-access,objecttype,row,"CARL configuration infomation."
hh3cIfQoSCarlListNum,1.3.6.1.4.1.25506.2.65.1.2.8.1.1.1.1,integer32,no-access,objecttype,column,"The index of the table, which is the CARL number."
hh3cIfQoSCarlParaType,1.3.6.1.4.1.25506.2.65.1.2.8.1.1.1.2,integer,read-only,objecttype,column,"Parameter type of the CARL number. Enumeration: 'macAddress': 1, 'precMask': 2, 'dscpMask': 3."
hh3cIfQoSCarlParaValue,1.3.6.1.4.1.25506.2.65.1.2.8.1.1.1.3,octet string,read-only,objecttype,column,"Parameter value of the CARL table."
hh3cIfQoSCarlRowStatus,1.3.6.1.4.1.25506.2.65.1.2.8.1.1.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
hh3cIfQoSLineRateObjects,1.3.6.1.4.1.25506.2.65.1.3,,,objectidentity,,""
hh3cIfQoSLRConfigTable,1.3.6.1.4.1.25506.2.65.1.3.1,,no-access,objecttype,table,"A table of line rate configuration information."
