OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMplsTpPwCfgInfoPeerIdType,1.3.6.1.4.1.6296.101.16.15.1.1.1.6,integer,read-only,objecttype,column,"Peer Id Type Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpPwCfgInfoPeerGolbalId,1.3.6.1.4.1.6296.101.16.15.1.1.1.7,unsigned32,read-only,objecttype,column,"PW Peer Global ID."
sleMplsTpPwCfgInfoPeerCc,1.3.6.1.4.1.6296.101.16.15.1.1.1.8,mplsccid,read-only,objecttype,column,"PW Peer Country Code(cc)."
sleMplsTpPwCfgInfoPeerIcc,1.3.6.1.4.1.6296.101.16.15.1.1.1.9,mplsiccid,read-only,objecttype,column,"PW Peer ICC."
sleMplsTpPwCfgInfoPeerNodeId,1.3.6.1.4.1.6296.101.16.15.1.1.1.10,ipaddress,read-only,objecttype,column,"PW Peer Node Id."
sleMplsTpPwCfgInfoPeerAcId,1.3.6.1.4.1.6296.101.16.15.1.1.1.11,unsigned32,read-only,objecttype,column,"PW Peer Attachment circuit ID."
sleMplsTpPwCfgInfoGroupName,1.3.6.1.4.1.6296.101.16.15.1.1.1.12,snmpadminstring,read-only,objecttype,column,"PW Local Group name."
sleMplsTpPwCfgInfoGroupId,1.3.6.1.4.1.6296.101.16.15.1.1.1.13,pwgroupid,read-only,objecttype,column,"PW Local Group Id."
sleMplsTpPwCfgInfoOperMode,1.3.6.1.4.1.6296.101.16.15.1.1.1.14,integer,read-only,objecttype,column,"PW Current Operation mode. Enumeration: 'none': 0, 'pwRawMode': 1, 'pwTaggedMode': 2."
sleMplsTpPwCfgInfoSvlanId,1.3.6.1.4.1.6296.101.16.15.1.1.1.15,vlanidoranyornone,read-only,objecttype,column,"PW SVlan. This should be a valid VLAN-ID when sleMplsTpPwCfgOperMode is pwTaggedMode(2)."
sleMplsTpPwCfgInfoPwStatus,1.3.6.1.4.1.6296.101.16.15.1.1.1.17,integer,read-only,objecttype,column,"This object is used to set the pw status tlv. Enumeration: 'enable': 1."
sleMplsTpPwCfgInfoInlabel,1.3.6.1.4.1.6296.101.16.15.1.1.1.18,mplslabel,read-only,objecttype,column,"PW FIB Entry OutLabel."
sleMplsTpPwCfgInfoOutLabel,1.3.6.1.4.1.6296.101.16.15.1.1.1.19,mplslabel,read-only,objecttype,column,"PW FIB entry InLabel."
sleMplsTpPwCfgInfoTunnelName,1.3.6.1.4.1.6296.101.16.15.1.1.1.20,octet string,read-only,objecttype,column,"PW FIB Entry Tunnel Name."
sleMplsTpPwCfgInfoAcInterfaceIndex,1.3.6.1.4.1.6296.101.16.15.1.1.1.21,interfaceindexorzero,read-only,objecttype,column,"PW FIB Entry Interface Index."
sleMplsTpPwCfgInfoVcStitchName,1.3.6.1.4.1.6296.101.16.15.1.1.1.22,octet string,read-only,objecttype,column,"Multi-segment PW FIB entry stitch name."
sleMplsTpPwCfgInfoPriority,1.3.6.1.4.1.6296.101.16.15.1.1.1.23,integer,read-only,objecttype,column,"PW Priority. In MPLS-TP case, primary only supported. Enumeration: 'primary': 1, 'secondary': 2."
sleMplsTpPwCfgInfostate,1.3.6.1.4.1.6296.101.16.15.1.1.1.24,integer,read-only,objecttype,column,"Pw state  Enumeration: 'down': 2, 'up': 1."
sleMplsTpPwCfgInfoDescription,1.3.6.1.4.1.6296.101.16.15.1.1.1.25,octet string,read-write,objecttype,column,"PW Description."
sleMplsTpPwCfgInfoLocalRefreshTimer,1.3.6.1.4.1.6296.101.16.15.1.1.1.26,integer,read-only,objecttype,column,"pw local refresh timer."
sleMplsTpPwCfgInfoQosServicePolicy,1.3.6.1.4.1.6296.101.16.15.1.1.1.27,octet string,read-only,objecttype,column,"pw qos input service policy."
sleMplsTpPwCfgControl,1.3.6.1.4.1.6296.101.16.15.1.2,,,objectidentity,,""
sleMplsTpPwCfgControlRequest,1.3.6.1.4.1.6296.101.16.15.1.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the Pw table. For each read-write column of Pw table, a Set Operation control value is added in this object. Enumeration: 'setPwQosServicePolicy': 13, 'createPw': 1, 'setPwVcStitchFibEntry': 9, 'createRawModeVpwsWithGroupId': 3, 'createQInQVpwsWithGroupId': 4, 'setPwDescription': 11, 'deletePw': 7, 'createVpwswithPwStatus': 12, 'createVpwsWithGroupId': 2, 'unsetPwFibEntry': 10, 'setPwFibEntry': 8, 'unsetPwQosServicePolicy': 14, 'createRawModeVpws': 5, 'createQInQVpws': 6."
sleMplsTpPwCfgControlStatus,1.3.6.1.4.1.6296.101.16.15.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpPwCfgControlTimer,1.3.6.1.4.1.6296.101.16.15.1.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpPwCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.15.1.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpPwCfgControlReqResult,1.3.6.1.4.1.6296.101.16.15.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpPwCfgControlId,1.3.6.1.4.1.6296.101.16.15.1.2.6,pwidtype,read-write,objecttype,scalar,"PW Virtual Circuit ID."
sleMplsTpPwCfgControlName,1.3.6.1.4.1.6296.101.16.15.1.2.7,octet string,read-write,objecttype,scalar,"PW Virtual Circuit Name. It identifies an entry on this table."
sleMplsTpPwCfgControlOwner,1.3.6.1.4.1.6296.101.16.15.1.2.8,integer,read-write,objecttype,scalar,"Use to indentify the owner of the PW. Enumeration: 'pwIdFecSignaling': 2, 'genFecSignaling': 3, 'manual': 1, 'other': 5, 'l2tpControlProtocol': 4."
sleMplsTpPwCfgControlPeerIdType,1.3.6.1.4.1.6296.101.16.15.1.2.9,integer,read-write,objecttype,scalar,"Peer Id Type Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpPwCfgControlPeerGolbalId,1.3.6.1.4.1.6296.101.16.15.1.2.10,unsigned32,read-write,objecttype,scalar,"PW Peer Global ID."
sleMplsTpPwCfgControlPeerCc,1.3.6.1.4.1.6296.101.16.15.1.2.11,mplsccid,read-write,objecttype,scalar,"PW Peer Country Code(cc)."
sleMplsTpPwCfgControlPeerIcc,1.3.6.1.4.1.6296.101.16.15.1.2.12,mplsiccid,read-write,objecttype,scalar,"PW Peer ICC."
sleMplsTpPwCfgControlPeerNodeId,1.3.6.1.4.1.6296.101.16.15.1.2.13,ipaddress,read-write,objecttype,scalar,"PW Peer Node Id."
sleMplsTpPwCfgControlPeerAcId,1.3.6.1.4.1.6296.101.16.15.1.2.14,unsigned32,read-write,objecttype,scalar,"PW Peer Attachment circuit ID."
sleMplsTpPwCfgControlGroupName,1.3.6.1.4.1.6296.101.16.15.1.2.15,octet string,read-write,objecttype,scalar,"PW Local Group name."
sleMplsTpPwCfgControlGroupId,1.3.6.1.4.1.6296.101.16.15.1.2.16,pwgroupid,read-write,objecttype,scalar,"PW Local Group Id."
sleMplsTpPwCfgControlOperMode,1.3.6.1.4.1.6296.101.16.15.1.2.17,integer,read-write,objecttype,scalar,"PW Current Operation mode. Enumeration: 'pwTaggedMode': 2, 'pwRawMode': 1."
sleMplsTpPwCfgControlSvlanId,1.3.6.1.4.1.6296.101.16.15.1.2.18,vlanidoranyornone,read-write,objecttype,scalar,"PW SVlan. This should be a valid VLAN-ID when sleMplsTpPwCfgOperMode is pwTaggedMode(2)."
sleMplsTpPwCfgControlInlabel,1.3.6.1.4.1.6296.101.16.15.1.2.20,mplslabel,read-write,objecttype,scalar,"PW FIB Entry OutLabel."
sleMplsTpPwCfgControlOutLabel,1.3.6.1.4.1.6296.101.16.15.1.2.21,mplslabel,read-write,objecttype,scalar,"PW FIB entry InLabel."
sleMplsTpPwCfgControlTunnelName,1.3.6.1.4.1.6296.101.16.15.1.2.22,octet string,read-write,objecttype,scalar,"PW FIB Entry Tunnel Name."
sleMplsTpPwCfgControlAcInterfaceIndex,1.3.6.1.4.1.6296.101.16.15.1.2.23,interfaceindexorzero,read-write,objecttype,scalar,"PW FIB Entry Interface Index."
sleMplsTpPwCfgControlVcStitchName,1.3.6.1.4.1.6296.101.16.15.1.2.24,octet string,read-write,objecttype,scalar,"Multi-segmen PW FIB Entry stitch name."
sleMplsTpPwCfgControlDescription,1.3.6.1.4.1.6296.101.16.15.1.2.26,octet string,read-write,objecttype,scalar,"PW Description."
sleMplsTpPwCfgControlPwStatus,1.3.6.1.4.1.6296.101.16.15.1.2.27,integer,read-write,objecttype,scalar,"This object is used to set the pw status tlv. Enumeration: 'enable': 1."
sleMplsTpPwCfgControlLocalRefreshTimer,1.3.6.1.4.1.6296.101.16.15.1.2.28,integer,read-write,objecttype,scalar,"PW Status Local Refresh Timer."
sleMplsTpPwCfgControlQosServicePolicy,1.3.6.1.4.1.6296.101.16.15.1.2.29,octet string,read-write,objecttype,scalar,"PW qos input service policy."
sleMplsTpPwAcCfg,1.3.6.1.4.1.6296.101.16.15.2,,,objectidentity,,""
sleMplsTpPwAcCfgInfoTable,1.3.6.1.4.1.6296.101.16.15.2.1,,no-access,objecttype,table,"This table specifies information for binding the PW on the MPLS-TP service provider interface."
sleMplsTpPwAcCfgInfoEntry,1.3.6.1.4.1.6296.101.16.15.2.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpPwIfIndexInfo."
sleMplsTpPwAcCfgInfoIndex,1.3.6.1.4.1.6296.101.16.15.2.1.1.1,interfaceindexorzero,no-access,objecttype,column,"Customer-facing/service-provider Interface Index."
sleMplsTpPwAcCfgInfoLocalAcId,1.3.6.1.4.1.6296.101.16.15.2.1.1.2,unsigned32,read-only,objecttype,column,"Local AC Id of MPLS-TP service provider interface."
sleMplsTpPwAcCfgControl,1.3.6.1.4.1.6296.101.16.15.2.2,,,objectidentity,,""
sleMplsTpPwAcCfgControlRequest,1.3.6.1.4.1.6296.101.16.15.2.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpPwIfCfg table. For each read-write column of sleMplsTpPwIfCfg table, a Set Operation control value is added in this object. Enumeration: 'setPwLocalACId': 1, 'unsetPwIfLocalACId': 2."
sleMplsTpPwAcCfgControlStatus,1.3.6.1.4.1.6296.101.16.15.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpPwAcCfgControlTimer,1.3.6.1.4.1.6296.101.16.15.2.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpPwAcCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.15.2.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpPwAcCfgControlReqResult,1.3.6.1.4.1.6296.101.16.15.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpPwAcCfgControlIfIndex,1.3.6.1.4.1.6296.101.16.15.2.2.6,interfaceindexorzero,read-write,objecttype,scalar,"Customer-facing/service-provider Interface Index."
sleMplsTpPwAcCfgControlLocalAcId,1.3.6.1.4.1.6296.101.16.15.2.2.7,unsigned32,read-write,objecttype,scalar,"Local AC Id of MPLS-TP service provider interface."
sleMplsTpPwIfCfg,1.3.6.1.4.1.6296.101.16.15.3,,,objectidentity,,""
sleMplsTpPwIfCfgInfoTable,1.3.6.1.4.1.6296.101.16.15.3.1,,no-access,objecttype,table,"This table specifies information for binding the PW on the MPLS-TP service provider interface."
sleMplsTpPwIfCfgInfoEntry,1.3.6.1.4.1.6296.101.16.15.3.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpPwIfIndexInfo."
sleMplsTpPwIfCfgInfoIndex,1.3.6.1.4.1.6296.101.16.15.3.1.1.1,interfaceindexorzero,no-access,objecttype,column,"Customer-facing/service-provider Interface Index."
sleMplsTpPwIfCfgInfoVcName,1.3.6.1.4.1.6296.101.16.15.3.1.1.2,octet string,no-access,objecttype,column,"PW Name which bind on interface."
sleMplsTpPwIfCfgInfoServiceType,1.3.6.1.4.1.6296.101.16.15.3.1.1.3,ianapwtypetc,read-only,objecttype,column,"Service Type of PW bind on interface."
sleMplsTpPwIfCfgInfoVlanId,1.3.6.1.4.1.6296.101.16.15.3.1.1.4,vlanidoranyornone,read-only,objecttype,column,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgInfoPriority,1.3.6.1.4.1.6296.101.16.15.3.1.1.5,integer,read-only,objecttype,column,"Priority of bind PW. Enumeration: 'primary': 1, 'secondary': 2."
sleMplsTpPwIfCfgInfoSVlanId,1.3.6.1.4.1.6296.101.16.15.3.1.1.6,vlanidoranyornone,read-only,objecttype,column,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgInfoInnerVlanId,1.3.6.1.4.1.6296.101.16.15.3.1.1.7,vlanidoranyornone,read-only,objecttype,column,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgInfoAction,1.3.6.1.4.1.6296.101.16.15.3.1.1.8,integer,read-only,objecttype,column,"Action of Pw. Enumeration: 'replace': 4, 'noOp': 1, 'remove': 3, 'addSvlan': 2."
sleMplsTpPwIfCfgControl,1.3.6.1.4.1.6296.101.16.15.3.2,,,objectidentity,,""
sleMplsTpPwIfCfgControlRequest,1.3.6.1.4.1.6296.101.16.15.3.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpPwIfCfg table. For each read-write column of sleMplsTpPwIfCfg table, a Set Operation control value is added in this object. Enumeration: 'setPWBindWithTaggedTpidAction': 7, 'setPWBindWithRawSvlanIdTPIDActionPriority': 6, 'setPWBindWithQinQTpidAction': 11, 'setPWBindWithRawSvlanIdAction': 5, 'unsetPwBindwithRaw': 3, 'setPwBindwithRaw': 1, 'setPWBindWithQinQ': 9, 'setPWBindWithQinQPrority': 10, 'setPWBindWithQinQTpidActionPriority': 12, 'setPwBindwithTagged': 2, 'unsetPwBindwithTagged': 4, 'setPwbindWithTaggedTpidActionPriority': 8."
sleMplsTpPwIfCfgControlStatus,1.3.6.1.4.1.6296.101.16.15.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpPwIfCfgControlTimer,1.3.6.1.4.1.6296.101.16.15.3.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpPwIfCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.15.3.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpPwIfCfgControlReqResult,1.3.6.1.4.1.6296.101.16.15.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpPwIfCfgControlIndex,1.3.6.1.4.1.6296.101.16.15.3.2.6,interfaceindexorzero,read-write,objecttype,scalar,"Customer-facing/service-provider Interface Index."
sleMplsTpPwIfCfgControlVcName,1.3.6.1.4.1.6296.101.16.15.3.2.7,octet string,read-write,objecttype,scalar,"PW Name which bind on interface."
sleMplsTpPwIfCfgControlServiceType,1.3.6.1.4.1.6296.101.16.15.3.2.8,ianapwtypetc,read-write,objecttype,scalar,"Service Type of PW bind on interface."
sleMplsTpPwIfCfgControlVlanId,1.3.6.1.4.1.6296.101.16.15.3.2.9,vlanidoranyornone,read-write,objecttype,scalar,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgControlPriority,1.3.6.1.4.1.6296.101.16.15.3.2.10,integer,read-write,objecttype,scalar,"Priority of bind PW. Enumeration: 'primary': 1, 'secondary': 2."
sleMplsTpPwIfCfgControlSVlanId,1.3.6.1.4.1.6296.101.16.15.3.2.11,vlanidoranyornone,read-write,objecttype,scalar,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgControlInnerVlanId,1.3.6.1.4.1.6296.101.16.15.3.2.12,vlanidoranyornone,read-write,objecttype,scalar,"VLAN ID of bind PW. It should have valid value when sleMplsTpPwIfCfgServiceType is ethernetTagged."
sleMplsTpPwIfCfgControlAction,1.3.6.1.4.1.6296.101.16.15.3.2.13,integer,read-write,objecttype,scalar,"Action of Pw. Enumeration: 'replace': 4, 'noOp': 1, 'remove': 3, 'addSvlan': 2."
sleMplsTpMsPwCfg,1.3.6.1.4.1.6296.101.16.15.4,,,objectidentity,,""
sleMplsTpMsPwCfgInfoTable,1.3.6.1.4.1.6296.101.16.15.4.1,,no-access,objecttype,table,"This table specifies information for Multisegment PW."
sleMplsTpMsPwCfgInfoEntry,1.3.6.1.4.1.6296.101.16.15.4.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpMsPwCfgName."
sleMplsTpMsPwCfgInfoName,1.3.6.1.4.1.6296.101.16.15.4.1.1.1,octet string,read-only,objecttype,column,"Multi-segment PW stitch name."
sleMplsTpMsPwCfgInfoSegment1Name,1.3.6.1.4.1.6296.101.16.15.4.1.1.2,octet string,read-only,objecttype,column,"PW Segment 1."
sleMplsTpMsPwCfgInfoSegment2Name,1.3.6.1.4.1.6296.101.16.15.4.1.1.3,octet string,read-only,objecttype,column,"PW segment 2."
sleMplsTpMsPwCfgInfoDescription,1.3.6.1.4.1.6296.101.16.15.4.1.1.4,octet string,read-only,objecttype,column,"Multi-segment stitch description."
sleMplsTpMsPwCfgInfoMtu,1.3.6.1.4.1.6296.101.16.15.4.1.1.5,integer,read-only,objecttype,column,"MTU size. Interface MTU size - needed when one vc is not signaled. "
sleMplsTpMsPwCfgInfoServiceType,1.3.6.1.4.1.6296.101.16.15.4.1.1.6,ianapwtypetc,read-only,objecttype,column,"Service type."
sleMplsTpMsPwCfgInfoVlanId,1.3.6.1.4.1.6296.101.16.15.4.1.1.7,vlanidoranyornone,read-only,objecttype,column,"VLAN Id."
sleMplsTpMsPwCfgControl,1.3.6.1.4.1.6296.101.16.15.4.2,,,objectidentity,,""
sleMplsTpMsPwCfgControlRequest,1.3.6.1.4.1.6296.101.16.15.4.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the sleMplsTpMsPwCfg table. For each read-write column of sleMplsTpMsPwCfg table, a Set Operation control value is added in this object. Enumeration: 'unsetMsPwDescription': 5, 'deleteMsPw': 3, 'createMsPw': 1, 'createMsPwWithMtuAndServiceType': 2, 'setMsPwDescription': 4."
sleMplsTpMsPwCfgControlStatus,1.3.6.1.4.1.6296.101.16.15.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpMsPwCfgControlTimer,1.3.6.1.4.1.6296.101.16.15.4.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpMsPwCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.15.4.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpMsPwCfgControlReqResult,1.3.6.1.4.1.6296.101.16.15.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpMsPwCfgControlName,1.3.6.1.4.1.6296.101.16.15.4.2.6,octet string,read-only,objecttype,scalar,"Multi-segment PW stitch name."
sleMplsTpMsPwCfgControlSegment1Name,1.3.6.1.4.1.6296.101.16.15.4.2.7,octet string,read-only,objecttype,scalar,"PW Segment 1."
sleMplsTpMsPwCfgControlSegment2Name,1.3.6.1.4.1.6296.101.16.15.4.2.8,octet string,read-only,objecttype,scalar,"PW Segment 2."
sleMplsTpMsPwCfgControlDescription,1.3.6.1.4.1.6296.101.16.15.4.2.9,octet string,read-only,objecttype,scalar,"Multi-segment stitch description."
sleMplsTpMsPwCfgControlMtu,1.3.6.1.4.1.6296.101.16.15.4.2.10,integer,read-only,objecttype,scalar,"MTU size. Interface MTU size - needed when one vc is not signaled."
sleMplsTpMsPwCfgControlServiceType,1.3.6.1.4.1.6296.101.16.15.4.2.11,ianapwtypetc,read-only,objecttype,scalar,"Service Type."
sleMplsTpMsPwCfgControlVlanId,1.3.6.1.4.1.6296.101.16.15.4.2.12,vlanidoranyornone,read-only,objecttype,scalar,"VLAN Id."
