OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrMldGrpSrcSourceAddrType,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.3,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldGrpSrcSourceAddrType indicates the type of address to be used for source address."
vRtrMldGrpSrcSourceAddress,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.4,inetaddress,no-access,objecttype,column,"The value of vRtrMldGrpSrcSourceAddress indicates the source address for which this entry contains information."
vRtrMldGrpSrcFwdOrBlk,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.5,integer,no-access,objecttype,column,"The value of vRtrMldGrpSrcFwdOrBlk indicates whether this entry is on the forward list or block list. Enumeration: 'forward': 1, 'block': 2."
vRtrMldGrpSrcUpTime,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrMldGrpSrcUpTime indicates the time since this source group entry was created."
vRtrMldSsmTransTableLastChanged,1.3.6.1.4.1.6527.3.1.2.46.1.4,timestamp,read-only,objecttype,scalar,"The value of vRtrMldSsmTransTableLastChanged indicates the sysUpTime value at the time of the last modification of an entry in the vRtrMldSsmTransTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrMldSsmTransTable,1.3.6.1.4.1.6527.3.1.2.46.1.5,,no-access,objecttype,table,"The vRtrMldSsmTransTable is used to configure group ranges which are translated to SSM (S,G) entries."
vRtrMldSsmTransEntry,1.3.6.1.4.1.6527.3.1.2.46.1.5.1,,no-access,objecttype,row,"An entry in the vRtrMldSsmTransTable. Entries can be created or deleted by an SNMP SET request to vRtrMldSsmTransRowStatus."
vRtrMldSsmTransGrpAddrType1,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldSsmTransGrpAddrType1 indicates the starting address type of the group range."
vRtrMldSsmTransGrpAddr1,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrMldSsmTransGrpAddr1 indicates the start of the group range."
vRtrMldSsmTransGrpAddrType2,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.3,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldSsmTransGrpAddrType2 indicates the ending address type of the group range."
vRtrMldSsmTransGrpAddr2,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.4,inetaddress,no-access,objecttype,column,"The value of vRtrMldSsmTransGrpAddr2 indicates the end of the group range."
vRtrMldSsmTransSrcAddrType,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.5,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldSsmTransSrcAddrType indicates the type of the source address for this group range."
vRtrMldSsmTransSrcAddr,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.6,inetaddress,no-access,objecttype,column,"The value of vRtrMldSsmTransSrcAddr indicates the source address for this group range. Whenever a (*,G) report is received in the range specified by vRtrMldSsmTransGrpAddr1 and vRtrMldSsmTransGrpAddr2, it is translated to an (S,G) report with the value of this object as the source address."
vRtrMldSsmTransRowStatus,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.7,rowstatus,read-only,objecttype,column,"The value of vRtrMldSsmTransRowStatus is used to create or delete an entry in this table."
vRtrMldSsmTransLastChanged,1.3.6.1.4.1.6527.3.1.2.46.1.5.1.8,timestamp,read-only,objecttype,column,"The value of vRtrMldSsmTransLastChanged indicates the sysUpTime when this row was last modified."
vRtrMldGenStatsTable,1.3.6.1.4.1.6527.3.1.2.46.1.6,,no-access,objecttype,table,"The vRtrMldGenStatsTable contains objects for general statistics for the MLD protocol instance within a virtual router."
vRtrMldGenStatsEntry,1.3.6.1.4.1.6527.3.1.2.46.1.6.1,,no-access,objecttype,row,"Each row entry represents statistics for an instance of the MLD protocol running within a virtual router."
vRtrMldGenStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.46.1.6.1.1,gauge32,read-only,objecttype,column,"The value of vRtrMldGenStatsStarGTypes indicates the number of entries in vRtrMldGrpSrcTable for which the source type is 'starG'."
vRtrMldGenStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.46.1.6.1.2,gauge32,read-only,objecttype,column,"The value of vRtrMldGenStatsSGTypes indicates the number of entries in vRtrMldGrpSrcTable for which the source type is 'sg'."
vRtrMldIfObjs,1.3.6.1.4.1.6527.3.1.2.46.2,,,objectidentity,,""
vRtrMldIfTableLastChanged,1.3.6.1.4.1.6527.3.1.2.46.2.1,timestamp,read-only,objecttype,scalar,"The value of vRtrMldIfTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the vRtrMldIfTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrMldIfTable,1.3.6.1.4.1.6527.3.1.2.46.2.2,,no-access,objecttype,table,"The vRtrMldIfTable contains objects corresponding to the interfaces on which the MLD protocol operation is enabled."
vRtrMldIfEntry,1.3.6.1.4.1.6527.3.1.2.46.2.2.1,,no-access,objecttype,row,"Each row entry in the vRtrMldIfTable represents an interface on this router that participates in the MLD protocol. An entry in this table can be created or destroyed by an SNMP SET request to vRtrMldIfRowStatus. An attempt to destroy a row will fail if vRtrMldIfAdminState has not first been set to 'outOfService'."
vRtrMldIfRowStatus,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.1,rowstatus,read-only,objecttype,column,"The value of vRtrMldIfRowStatus is used to create or delete an entry in this table. The activation of a row enables the MLD on the interface. The destruction of a row disables the MLD on the interface. Before this row can be destroyed, vRtrMldIfAdminState must have been set to 'outOfService'."
vRtrMldIfLastChanged,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.2,timestamp,read-only,objecttype,column,"The value of vRtrMldIfLastChanged indicates the sysUpTime when this row was last modified."
vRtrMldIfAdminState,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.3,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMldIfAdminState specifies the desired administrative state for the MLD protocol on this interface."
vRtrMldIfOperState,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.4,tmnxoperstate,read-only,objecttype,column,"The value of vRtrMldIfOperState indicates the current operational state of the MLD protocol on this interface."
vRtrMldIfAdminVersion,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.5,tmnxmldversion,read-only,objecttype,column,"The value of vRtrMldIfAdminVersion specifies the configured version of the MLD which is running on this interface. This object can be used to configure a router capable of running either value. For the MLD to function correctly, all routers on a LAN must be configured to run the same version of the MLD on that LAN."
vRtrMldIfOperVersion,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.6,tmnxmldversion,read-only,objecttype,column,"The value of vRtrMldIfOperVersion indicates the operational version of the MLD which is running on this interface."
vRtrMldIfQuerierType,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.7,inetaddresstype,read-only,objecttype,column,"The value of vRtrMldIfQuerierType indicates the type of address of the MLD Querier on the IP subnet to which this interface is attached."
vRtrMldIfQuerier,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.8,inetaddress,read-only,objecttype,column,"The value of vRtrMldIfQuerier indicates the address of the MLD Querier on the IP subnet to which this interface is attached."
vRtrMldIfImportPolicy,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.9,tpolicystatementnameorempty,read-only,objecttype,column,"The value of vRtrMldIfImportPolicy specifies the policy that is to be applied on this interface."
vRtrMldIfGroupCount,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.10,gauge32,read-only,objecttype,column,"The value of vRtrMldIfGroupCount indicates the number of multicast groups which have been learned by the router on this interface."
vRtrMldIfQuerierUpTime,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.11,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfQuerierUpTime indicates the time since vRtrMldIfQuerier was last elected as querier."
vRtrMldIfQuerierExpiryTime,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.12,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfQuerierExpiryTime indicates the time remaining before vRtrMldIfQuerier is aged out. If vRtrMldIfQuerier is the local interface address, the value of vRtrMldIfQuerierExpiryTime will be zero."
vRtrMldIfNextGenQueryTime,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.13,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfNextGenQueryTime indicates the time remaining before the general query is sent on this interface if this router is the querier(vRtrMldIfQuerier is a local address). If this router is not the querier on the interface, the value of this object will be zero."
vRtrMldIfMaxGroups,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfMaxGroups specifies the maximum number of groups for which the MLD can have local receiver information based on received MLD reports on this interface. When this configuration is changed dynamically to a value lower than currently accepted number of groups, the groups that are already accepted are not deleted. Only new groups will not be allowed. When this object has a value of 0, there is no limit to the number of groups."
vRtrMldIfMaxGroupsTillNow,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.15,counter32,read-only,objecttype,column,"The value of vRtrMldIfMaxGroupsTillNow indicates the highest value that vRtrMldIfMaxGroups had till now. If the value of vRtrMldIfMaxGroups is set to 0, the value of vRtrMldIfMaxGroupsTillNow is 0, which means there is no limit to the number of groups till now."
vRtrMldIfQueryInterval,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfQueryInterval specifies the frequency at which the MLD Host-Query packets are transmitted on this interface."
vRtrMldIfLastMembQueryIntvl,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.17,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfLastMembQueryIntvl specifies the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
vRtrMldIfQueryResponseIntvl,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.18,unsigned32,read-only,objecttype,column,"The value of vRtrMldIfQueryResponseIntvl specifies maximum query response time advertised in Mldv2 queries on this interface."
vRtrMldIfDisRtrAlertChk,1.3.6.1.4.1.6527.3.1.2.46.2.2.1.19,truthvalue,read-only,objecttype,column,"vRtrMldIfDisRtrAlertChk is used to enable/disable router alert checking for IGMP messages received on this interface. If this flag is set to 'true', checking is disabled."
vRtrMldIfGroupTable,1.3.6.1.4.1.6527.3.1.2.46.2.3,,no-access,objecttype,table,"The vRtrMldIfGroupTable contains objects for the IP multicast groups for which there are members on a particular interface. This table represents the MLD group database."
vRtrMldIfGroupEntry,1.3.6.1.4.1.6527.3.1.2.46.2.3.1,,no-access,objecttype,row,"An entry in the vRtrMldIfGroupTable. Each entry represents a group address for which receivers are interested or not interested in receiving multicast traffic."
vRtrMldIfGroupAddressType,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldIfGroupAddressType indicates the type of IP multicast group address for which this entry contains information."
vRtrMldIfGroupAddress,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrMldIfGroupAddress indicates the IP multicast group address for which this entry contains information."
vRtrMldIfGroupType,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.3,integer,read-only,objecttype,column,"The value of vRtrMldIfGroupType indicates how this group entry was learned. If this group entry was learned by the MLD, it will be set to 'dynamic'. For statically configured groups, the value will be set to 'static'. Enumeration: 'dynamic': 2, 'static': 1."
vRtrMldIfGroupUpTime,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.4,timeinterval,read-only,objecttype,column,"The value of vRtrMldIfGroupUpTime indicates the time elapsed since this entry was created."
vRtrMldIfGroupExpiryTime,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.5,timeinterval,read-only,objecttype,column,"The value of vRtrMldIfGroupExpiryTime indicates the minimum amount of time remaining before this entry will be aged out. If the value of vRtrMldIfGroupType is 'static', the value of vRtrMldIfGroupExpiryTime will be set to maximum, which is 2147483647."
vRtrMldIfGroupVer1HostTimer,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.6,timeinterval,read-only,objecttype,column,"The value of vRtrMldIfGroupVer1HostTimer indicates the time remaining until the local router will assume that there are no longer any MLD version 1 members on the IP subnet attached to this interface. Upon hearing any MLDv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any MLDv2 Leave messages for this group that it receives on this interface."
vRtrMldIfGroupMode,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.7,integer,read-only,objecttype,column,"The value of vRtrMldIfGroupMode is based on the type of membership report(s) received on the interface for the group. In the 'include' mode, reception of packets sent to the specified multicast address is requested only from those IP source addresses listed in the source-list parameter of the MLD membership report. In 'exclude' mode, reception of packets sent to the given multicast address is requested from all IP source addresses except those listed in the source-list parameter. vRtrMldIfGrpSrcTable lists the sources corresponding to this group, if any. Enumeration: 'exclude': 2, 'include': 1."
vRtrMldIfGroupCompatMode,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.8,tmnxmldversion,read-only,objecttype,column,"The value of vRtrMldIfGroupCompatMode is used in order for routers to be compatible with older version routers. MLDv2 hosts MUST operate in version 1 and version 2 compatibility modes. MLDv2 hosts MUST keep state per local interface regarding the compatibility mode of each attached network. A host's compatibility mode is determined from the Host Compatibility Mode variable which can be in one of two states: MLDv1 or MLDv2. This variable is kept per interface and is dependent on the version of General Queries heard on that interface as well as the Older Version Querier Present timers for the interface."
vRtrMldIfGroupVer2HostTimer,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.9,timeinterval,read-only,objecttype,column,"The value of vRtrMldIfGroupVer2HostTimer indicates the time remaining until the local router will assume that there are no longer any MLD version 2 members on the IP subnet attached to this interface. Upon hearing any MLDv2 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any MLDv3 Leave messages for this group that it receives on this interface."
vRtrMldIfGroupLstRprtrType,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.10,inetaddresstype,read-only,objecttype,column,"The value of vRtrMldIfGroupLstRprtrType indicates the Address type of vRtrMldIfGroupLastReporter."
vRtrMldIfGroupLastReporter,1.3.6.1.4.1.6527.3.1.2.46.2.3.1.11,inetaddress,read-only,objecttype,column,"The value of vRtrMldIfGroupLastReporter indicates the IP address of the source of the last membership report received for this IP Multicast group address on this interface."
vRtrMldIfGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.46.2.4,,no-access,objecttype,table,"The vRtrMldIfGrpSrcTable contains objects for the IP multicast sources corresponding to the IP multicast groups for which there are members on a particular interface. This table represents the MLD source, group database."
vRtrMldIfGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.46.2.4.1,,no-access,objecttype,row,"An entry in the vRtrMldIfGrpSrcTable. Each entry represents a source address from which receivers are interested or not interested in receiving multicast traffic from."
vRtrMldIfGrpSrcAddrType,1.3.6.1.4.1.6527.3.1.2.46.2.4.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldIfGrpSrcAddrType indicates the address type of vRtrMldIfGrpSrcAddress."
vRtrMldIfGrpSrcAddress,1.3.6.1.4.1.6527.3.1.2.46.2.4.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrMldIfGrpSrcAddress indicates the address of the source sending multicast traffic to the group identified by vRtrMldIfGroupAddress. If the value of vRtrMldIfGroupMode corresponding to this entry is 'include', the receivers are interested in receiving traffic from this source. If the value of vRtrMldIfGroupMode corresponding to this entry is 'exclude' and if the value of vRtrMldIfGrpSrcExpiryTime is '0', the receivers are not interested in receiving traffic from this source."
vRtrMldIfGrpSrcExpiryTime,1.3.6.1.4.1.6527.3.1.2.46.2.4.1.3,timeinterval,read-only,objecttype,column,"The value of vRtrMldIfGrpSrcExpiryTime indicates the minimum amount of time remaining before this entry will be aged out. If the value of vRtrMldIfGrpSrcExpiryTime is non-zero and the value of vRtrMldIfGroupMode corresponding to this entry is 'include', it means that there are currently one or more systems which desire to receive multicast traffic for this source. If this timer expires and the value of vRtrMldIfGroupMode is 'include', the router concludes that traffic from this particular source is no longer desired on the attached network, and deletes this entry. This timer is treated differently when the value of vRtrMldIfGroupMode is 'exclude'. If the value of vRtrMldIfGrpSrcExpiryTime is non-zero and router filter-mode for the group is 'exclude', it means that at least one system desires to receive multicast traffic from this source. It should therefore be forwarded by a router on the network."
vRtrMldIfGrpSrcType,1.3.6.1.4.1.6527.3.1.2.46.2.4.1.4,integer,read-only,objecttype,column,"The value of vRtrMldIfGrpSrcType indicates how this source entry was learned. If this source entry was learned by the MLD, it will be set to 'dynamic'. For statically configured sources, the value will be set to 'static'. Enumeration: 'dynamic': 2, 'static': 1."
vRtrMldIfStatcGrpSrcTblLstChngd,1.3.6.1.4.1.6527.3.1.2.46.2.5,timestamp,read-only,objecttype,scalar,"The value of vRtrMldIfStatcGrpSrcTblLstChngd indicates the sysUpTime at the time of the last modification of an entry in the vRtrMldIfStaticGrpSrcTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrMldIfStaticGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.46.2.6,,no-access,objecttype,table,"The vRtrMldIfStaticGrpSrcTable contains objects for the IP multicast sources corresponding to the IP multicast groups which are statically configured."
vRtrMldIfStaticGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.46.2.6.1,,no-access,objecttype,row,"An entry in the vRtrMldIfStaticGrpSrcTable. Entries can be created or deleted by an SNMP SET request to vRtrMldIfStaticGrpSrcRowStatus."
vRtrMldIfStaticGrpSrcRowStatus,1.3.6.1.4.1.6527.3.1.2.46.2.6.1.1,rowstatus,read-only,objecttype,column,"The value of vRtrMldIfStaticGrpSrcRowStatus speficies the row status used for creation or deletion of vRtrMldIfStaticGrpSrcTable entries."
vRtrMldIfStaticGrpSrcLstChanged,1.3.6.1.4.1.6527.3.1.2.46.2.6.1.2,timestamp,read-only,objecttype,column,"The value of vRtrMldIfStaticGrpSrcLstChanged indicates the sysUpTime when this row was last modified."
vRtrMldIfStatsTable,1.3.6.1.4.1.6527.3.1.2.46.2.7,,no-access,objecttype,table,"The vRtrMldIfStatsTable contains objects corresponding to the MLD statistics for a particular interface."
vRtrMldIfStatsEntry,1.3.6.1.4.1.6527.3.1.2.46.2.7.1,,no-access,objecttype,row,"An entry in the vRtrMldIfStatsTable."
vRtrMldIfTxGenQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.1,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxGenQueries indicates the number of MLD General Queries transmitted on this interface."
vRtrMldIfTxGrpQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.2,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxGrpQueries indicates the number of MLD Group Specific Queries transmitted on this interface."
vRtrMldIfTxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.3,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxGrpSrcQueries indicates the number of MLD Group and Source Specific Queries transmitted on this interface."
vRtrMldIfTxV1Reports,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.4,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxV1Reports indicates the total number of MLD V1 Reports transmitted on this interface."
vRtrMldIfTxV2Reports,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.5,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxV2Reports indicates the total number of MLD V2 Reports transmitted on this interface."
vRtrMldIfTxLeaves,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.6,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxLeaves indicates the total number of MLD Leaves transmitted on this interface."
vRtrMldIfTxErrors,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.7,counter32,read-only,objecttype,column,"The value of vRtrMldIfTxErrors indicates the total number of times there was an error transmitting the MLD packets on this interface."
vRtrMldIfRxGenQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.8,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxGenQueries indicates the total number of MLD General Queries received on this interface."
vRtrMldIfRxGrpQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.9,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxGrpQueries indicates the number of MLD Group Specific Queries received on this interface."
vRtrMldIfRxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.10,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxGrpSrcQueries indicates the number of MLD Group and Source Specific Queries received on this interface."
vRtrMldIfRxV1Reports,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.11,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxV1Reports indicates the total number of MLD V1 Reports received on this interface."
vRtrMldIfRxV2Reports,1.3.6.1.4.1.6527.3.1.2.46.2.7.1.12,counter32,read-only,objecttype,column,"The value of vRtrMldIfRxV2Reports indicates the total number of MLD V2 Reports received on this interface."
