OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentIsdpStatisticsV2PduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.5,counter32,read-only,objecttype,scalar,"Display the number of v2 ISDP pdu received."
agentIsdpStatisticsV2PduTransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.6,counter32,read-only,objecttype,scalar,"Display the number of v2 ISDP pdu transmitted."
agentIsdpStatisticsBadHeaderPduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.7,counter32,read-only,objecttype,scalar,"Display the number of ISDP pdu with bad header received."
agentIsdpStatisticsChkSumErrorPduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.8,counter32,read-only,objecttype,scalar,"Display the number of ISDP pdu with chksum error received."
agentIsdpStatisticsFailurePduTransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.9,counter32,read-only,objecttype,scalar,"Display the number of ISDP pdu transmition failures."
agentIsdpStatisticsInvalidFormatPduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.10,counter32,read-only,objecttype,scalar,"Display the number of ISDP pdu in invalid format received."
agentIsdpStatisticsTableFull,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.11,counter32,read-only,objecttype,scalar,"Display the number of ISDP entry table was full."
agentIsdpStatisticsIpAddressTableFull,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.12,counter32,read-only,objecttype,scalar,"Display the number of ISDP entry address table was full."
agentIsdpGlobalRun,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.4,integer,read-write,objecttype,scalar,"An indication of whether the Indastry Standart Discovery Protocol is currently running. Entries in agentIsdpCacheTable are deleted when ISDP is disabled. Enumeration: 'enable': 1, 'disable': 0."
agentIsdpGlobalMessageInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.5,integer,read-write,objecttype,scalar,"The interval at which ISDP messages are to be generated. The default value is 60 seconds. This is also known as the ISDP timer."
agentIsdpGlobalHoldTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.6,integer,read-write,objecttype,scalar,"The time for the receiving device holds ISDP message. The default value is 180 seconds."
agentIsdpGlobalDeviceId,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.7,displaystring,read-only,objecttype,scalar,"The device ID advertised by this device. The format of this device ID is characterized by the value of agentIsdpGlobalDeviceIdFormat object."
agentIsdpGlobalAdvertiseV2,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.8,integer,read-write,objecttype,scalar,"An indication of whether the Indastry Standart Discovery Protocol V2 is currently enabled. Enumeration: 'enable': 1, 'disable': 0."
agentIsdpGlobalDeviceIdFormatCpb,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.9,bits,read-only,objecttype,scalar,"Indicate the Device ID format capability of the device. serialNumber(0) indicates that the device supports using serial number as the format for its Device ID. macAddress(1) indicates that the device supports using layer 2 MAC address as the format for its Device ID. other(2) indicates that the device supports using its platform specific format as the format for its Device ID. hostName(3) indicates that the device supports using system Host Name as the format for its Device ID. Bits: 'hostName': 8, 'macAddress': 2, 'serialNumber': 1, 'other': 4."
agentIsdpGlobalDeviceIdFormat,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.10,integer,read-only,objecttype,scalar,"An indication of the format of Device ID contained in the corresponding instance of agentIsdpGlobalDeviceId. User can only specify the formats which the device is capable of as denoted in agentIsdpGlobalDeviceIdFormatCpb object. serialNumber(1) indicates that the value of agentIsdpGlobalDeviceId object is in the form of an ASCII string contain the device serial number. macAddress(2) indicates that the value of agentIsdpGlobalDeviceId object is in the form of Layer 2 MAC address. other(3) indicates that the value of agentIsdpGlobalDeviceId object is in the form of a platform specific ASCII string contain info that identifies the device. For example: ASCII string contains serialNumber appended/prepened with system name. hostName(4) indicates that the value of agentIsdpGlobalDeviceIdFormat object is in system Host Name format. Enumeration: 'hostName': 4, 'macAddress': 2, 'serialNumber': 1, 'other': 3."
agentIsdpCache,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2,,,objectidentity,,""
agentIsdpCacheTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1,,no-access,objecttype,table,"The (conceptual) table containing the cached information obtained via receiving ISDP messages."
agentIsdpCacheEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the agentIsdpCacheTable, containing the information received via ISDP on one interface from one device. Entries appear when a ISDP advertisement is received from a neighbor device. Entries disappear when ISDP is disabled on the interface, or globally."
agentIsdpCacheIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.1,integer32,no-access,objecttype,column,"Normally, the ifIndex value of the local interface."
agentIsdpCacheIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.2,integer32,no-access,objecttype,column,"Index value is unique integer id of each neighbor entry."
agentIsdpCacheAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.3,displaystring,read-only,objecttype,column,"The (first) network-layer address of the device's SNMP-agent as reported in the Address TLV of the most recently received ISDP message. For example, if the corresponding instance of cacheAddressType had the value 'ip(1)', then this object would be an IP-address."
agentIsdpCacheLocalIntf,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.4,displaystring,read-only,objecttype,column,"The device Interface which had this neighbor."
agentIsdpCacheVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.5,displaystring,read-only,objecttype,column,"The Version string as reported in the most recent ISDP message. The zero-length string indicates that no Version field (TLV) was reported in the most recent ISDP message."
agentIsdpCacheDeviceId,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.6,displaystring,read-only,objecttype,column,"The Device-ID string as reported in the most recent ISDP message. The zero-length string indicates that no Device-ID field (TLV) was reported in the most recent ISDP message."
agentIsdpCacheDevicePort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.7,displaystring,read-only,objecttype,column,"The Port-ID string as reported in the most recent ISDP message. This will typically be the value of the ifName object (e.g., 'Ethernet0'). The zero-length string indicates that no Port-ID field (TLV) was reported in the most recent ISDP message."
agentIsdpCachePlatform,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.8,displaystring,read-only,objecttype,column,"The Device's Hardware Platform as reported in the most recent ISDP message. The zero-length string indicates that no Platform field (TLV) was reported in the most recent ISDP message."
agentIsdpCacheCapabilities,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.9,displaystring,read-only,objecttype,column,"The Device's Functional Capabilities as reported in the most recent ISDP message. For latest set of specific values, see the latest version of the ISDP specification. The zero-length string indicates that no Capabilities field (TLV) was reported in the most recent ISDP message."
agentIsdpCacheLastChange,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.10,timestamp,read-only,objecttype,column,"Indicates the time when this cache entry was last changed. This object is initialised to the current time when the entry gets created and updated to the current time whenever the value of any (other) object instance in the corresponding row is modified."
agentIsdpCacheProtocolVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.11,displaystring,read-only,objecttype,column,"The Device's version of ISDP protcol as reported in the most recent ISDP message."
agentIsdpCacheHoldtime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.2.1.1.12,integer,read-only,objecttype,column,"The Device's ISDP Holdtime as reported in the most recent ISDP message."
agentIsdpInterface,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.3,,,objectidentity,,""
agentIsdpInterfaceTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.3.1,,no-access,objecttype,table,"The (conceptual) table containing the status of ISDP on the device's interfaces."
agentIsdpInterfaceEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the agentIsdpInterfaceTable, containing the status of ISDP on an interface."
agentIsdpInterfaceIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.3.1.1.1,integer32,no-access,objecttype,column,"The ifIndex value of the local interface. For 802.3 Repeaters on which the repeater ports do not have ifIndex values assigned, this value is a unique value for the port, and greater than any ifIndex value supported by the repeater; in this case, the specific port is indicated by corresponding values of agentIsdpInterfaceGroup and agentIsdpInterfacePort, where these values correspond to the group number and port number values of RFC 1516."
agentIsdpInterfaceEnable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.3.1.1.2,integer,read-write,objecttype,column,"An indication of whether the Industry Standard Discovery Protocol is currently running on this interface. This variable has no effect when ISDP is disabled (agentIsdpGlobalRun = FALSE). Enumeration: 'enable': 1, 'disable': 0."
