OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ringswitchBaseRMONMirrorPort,1.3.6.1.4.1.494.4.1.8,integer,read-write,objecttype,scalar,"This variable controls the RMON mirroring facility. A value of 0 means mirroring is disabled. Mirroring is enabled by setting this variable to the ifNumber of the port to which mirroring will apply and by setting ringswitchBaseRMONState to 'enable'. When mirroring is enabled, the Ringswitch sends all RMON related traffic to the mirror port (except for MAC frames)."
ringswitchBaseTotalResetCounters,1.3.6.1.4.1.494.4.1.9,integer,read-write,objecttype,scalar,"Use this variable to reset all the counters on the Ringswitch, including those in the ringswitchGenPort, dot1dSRPort, ifEntry and fddimib groups. Enumeration: 'reset': 1."
ringswitchBaseDownloadMode,1.3.6.1.4.1.494.4.1.10,integer,read-write,objecttype,scalar,"Use this variable to select the mode for all subsequent download operations. normal - device will enter the loader prior to downloading. active - device will NOT enter the loader and perform the download online. Enumeration: 'active': 2, 'normal': 1."
ringswitchPort,1.3.6.1.4.1.494.4.2,,,objectidentity,,""
ringswitchPortTable,1.3.6.1.4.1.494.4.2.1,,no-access,objecttype,table,"A table that contains general port information."
ringswitchPortEntry,1.3.6.1.4.1.494.4.2.1.1,,no-access,objecttype,row,""
ringswitchPortNum,1.3.6.1.4.1.494.4.2.1.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Ringswitch management information."
ringswitchPortRingStatus,1.3.6.1.4.1.494.4.2.1.1.2,integer,read-only,objecttype,column,"The status of the ring to which this port is connected. normal: Inserted into Classic ring single: Single Station beaconing: Beaconing Detected normal-fdx: DTR link in full duplex (TXI) mode dtr-wait: DTR Concentrator port waiting for attached station to insert Enumeration: 'single': 2, 'dtr-wait': 5, 'beaconing': 3, 'normal-fdx': 4, 'normal': 1."
ringswitchPortAdapterStatus,1.3.6.1.4.1.494.4.2.1.1.3,integer,read-only,objecttype,column,"The status of the adapter used by this port. Enumeration: 'open': 1, 'closed': 2, 'opening': 3."
ringswitchPortMediaType,1.3.6.1.4.1.494.4.2.1.1.4,integer,read-only,objecttype,column,"Media type of the port. Enumeration: 'fddi-fiber': 3, 'absent': 4, 'tr-fiber': 2, 'tr-copper': 1."
ringswitchPortIfMode,1.3.6.1.4.1.494.4.2.1.1.5,integer,read-write,objecttype,column,"Node or concentrator status of the port. Enumeration: 'node': 1, 'concentrator': 2, 'conc-fdx': 4, 'node-fdx': 3, 'conc-classic': 6, 'node-classic': 5, 'node-cau-rio': 7."
ringswitchPortRingSpeed,1.3.6.1.4.1.494.4.2.1.1.6,integer,read-write,objecttype,column,"Speed of the ring to which this port is connected. Enumeration: 'four': 1, 'hundred': 3, 'sixteen': 2."
ringswitchPortTestState,1.3.6.1.4.1.494.4.2.1.1.7,integer,read-only,objecttype,column,"Current state of the bridge test. Enumeration: 'disabled': 1, 'failed': 3, 'running': 2, 'ok': 4, 'unknown': 5."
ringswitchPortTestError,1.3.6.1.4.1.494.4.2.1.1.8,integer,read-only,objecttype,column,"Result of the bridge test. Enumeration: 'bad-rnum': 5, 'no-error': 1, 'fail-nb': 4, 'same-ring': 2, 'fail-b': 6, 'duplicate-ring': 3."
ringswitchPortTestPhase,1.3.6.1.4.1.494.4.2.1.1.9,integer,read-only,objecttype,column,"Current phase of the bridge test. Enumeration: 'broadcast': 4, 'not-running': 1, 'same-ring': 2, 'success': 5, 'routed': 3."
ringswitchPortSummary,1.3.6.1.4.1.494.4.2.1.1.10,integer,read-only,objecttype,column,"This is a four octet field which packs some of the port attributes into a single mib entry. Each nibble represents a different attribute of the port: ifAdminStatus (most significant), ringswitchPortRingStatus, ringswitchPortAdapterStatus, ringswitchPortMediaType, ringswitchPortIfMode, ringswitchPortRingSpeed, ringswitchPortTestState, ringswitchPortTestError (least significant)"
ringswitchPortAddress,1.3.6.1.4.1.494.4.2.1.1.11,trnmacaddress,read-only,objecttype,column,"The hard wired address of the port."
ringswitchPortLAA,1.3.6.1.4.1.494.4.2.1.1.12,trnmacaddress,read-write,objecttype,column,"The locally administered address of the port."
ringswitchPortStationType,1.3.6.1.4.1.494.4.2.1.1.13,integer,read-write,objecttype,column,"Workstations-only status of the port; if this is limited, the port only has workstations on it, and broadcast frames received on this port will not be transmitted on other limited ports. Enumeration: 'workstations': 2, 'anything': 1."
ringswitchPortRPSEnable,1.3.6.1.4.1.494.4.2.1.1.14,integer,read-write,objecttype,column,"Enables or disables the Ring Parameter Server function on the port. If this variable is set to enabled, the port will enable the RPS functional address, and respond to Request Parameters MAC frames, supplying the port's segment number in the response. Enumeration: 'enable': 1, 'disable': 2."
ringswitchPortCutThruEnable,1.3.6.1.4.1.494.4.2.1.1.15,integer,read-write,objecttype,column,"Enables or disables cut-through switching on the port. In some circumstances (e.g., 4 to 16 MB switching), cut-through will always be disabled, irrespective of the state of this variable. Enumeration: 'enable': 1, 'disable': 2."
ringswitchPortInOctets,1.3.6.1.4.1.494.4.2.1.1.16,integer48,read-only,objecttype,column,"48 bit version of the interface MIB counter ifInOctets."
ringswitchPortOutOctets,1.3.6.1.4.1.494.4.2.1.1.17,integer48,read-only,objecttype,column,"48 bit version of the interface MIB counter ifOutOctets."
ringswitchPortSpecInFrames,1.3.6.1.4.1.494.4.2.1.1.18,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSpecInFrames."
ringswitchPortSpecOutFrames,1.3.6.1.4.1.494.4.2.1.1.19,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSpecOutFrames."
ringswitchPortApeInFrames,1.3.6.1.4.1.494.4.2.1.1.20,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortApeInFrames."
ringswitchPortApeOutFrames,1.3.6.1.4.1.494.4.2.1.1.21,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortApeOutFrames."
ringswitchPortSteInFrames,1.3.6.1.4.1.494.4.2.1.1.22,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSteInFrames."
ringswitchPortSteOutFrames,1.3.6.1.4.1.494.4.2.1.1.23,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSteOutFrames."
ringswitchPortResetCounters,1.3.6.1.4.1.494.4.2.1.1.24,integer,read-write,objecttype,column,"Use this variable to reset all the counters on this port, including those in the ringswitchPort, dot1dSRPort, ifEntry and fddimib groups. Enumeration: 'reset': 1."
ringswitchPortFixupMode,1.3.6.1.4.1.494.4.2.1.1.25,integer,read-write,objecttype,column,"This MIB variable controls operation of protocol fixups on an FDDI linecard. When set to fddi-all, embedded MAC addresses in frames are bit-reversed to convert the frames into native FDDI format Enumeration: 'disabled': 1, 'fddi-all': 2."
ringswitchPortForwardMode,1.3.6.1.4.1.494.4.2.1.1.26,integer,read-write,objecttype,column,"This MIB variable controls the bridging modes that are enabled on this port. Any combination of the two types of bridging - transparent and source routing can be enabled/disabled. Enumeration: 'tb-only': 2, 'sr-only': 1, 'sr-tb': 3."
ringswitchPortRMONCapabilities,1.3.6.1.4.1.494.4.2.1.1.27,integer,read-only,objecttype,column,"A value that indicates the RMON capabilities of the port. The value represents the highest level RMON mode which the port can support. 'disabled' is the lowest level and indicates no RMON capabilities 'snooping' is the highest level and indicates that the port is capable of running in all RMON modes Enumeration: 'disabled': 1, 'standard': 3, 'snooping': 4, 'economy': 2."
ringswitchPortRMONMode,1.3.6.1.4.1.494.4.2.1.1.28,integer,read-write,objecttype,column,"Controls the types of frames passed to the RMON probe function for processing as follows: disabled - no frames passed to the RMON probe economy - MAC frames required for token ring specific groups as follows: MLStats table Token Ring Ring station table standard - all frames snooping - all frames provided by the 'economy' mode plus any frames originating from or destined for the 'snoop address' controlled by ringswitchPortRMONSnoop Enumeration: 'disabled': 1, 'standard': 3, 'snooping': 4, 'economy': 2."
ringswitchPortRMONSnoop,1.3.6.1.4.1.494.4.2.1.1.29,trnmacaddress,read-write,objecttype,column,"This controls the RMON snoop address used when ringswitchPortRMONMode is set to 'snooping'. A value of all zeroes results in no snooping taking place."
ringswitchPortTransparentInFrames,1.3.6.1.4.1.494.4.2.1.1.30,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortInFrames."
ringswitchPortTransparentOutFrames,1.3.6.1.4.1.494.4.2.1.1.31,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortOutFrames."
ringswitchPortTransparentDiscFrames,1.3.6.1.4.1.494.4.2.1.1.32,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortInDiscards."
ringswitchPortLEDs,1.3.6.1.4.1.494.4.2.1.1.33,octet string,read-only,objecttype,column,"An octet string containing the colour of every LED on the port, one per octet: off (1), on-red (2), on-green (3), on-yellow (4), flash-red (5), flash-green (6), flash-yellow (7), flash-blue (8), flash-green-anti-phase (9), flash-yellow-anti-phase (10)"
ringswitchFwd,1.3.6.1.4.1.494.4.3,,,objectidentity,,""
ringswitchFwdAdminState,1.3.6.1.4.1.494.4.3.1,integer,read-write,objecttype,scalar,"The desired state of the switches forwarding modes. This allows source routing and/or transparent bridging to be enabled/disabled for the whole Ringswitch Enumeration: 'tb-only': 3, 'disable': 2, 'sr-only': 1, 'srt': 4, 'srt-plus': 5."
ringswitchFwdOperState,1.3.6.1.4.1.494.4.3.2,integer,read-only,objecttype,scalar,"The actual state of switches forwarding modes. If for some reason the switch is unable operate in the mode requested then the operating state may differ from the AdminState. Enumeration: 'tb-only': 3, 'inactive': 2, 'sr-only': 1, 'srt': 4, 'srt-plus': 5."
ringswitchFwdPortTable,1.3.6.1.4.1.494.4.3.3,,no-access,objecttype,table,"A table that contains forwarding information about every port that is associated with this Ringswitch. Transparent, source-route, srt and srt plus ports are included."
ringswitchFwdPortEntry,1.3.6.1.4.1.494.4.3.3.1,,no-access,objecttype,row,"A list of forwarding information for each port of the Ringswitch."
ringswitchFwdPort,1.3.6.1.4.1.494.4.3.3.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains forwarding information. This value is the same as the value of dot1dBasePort for the equivalent port."
ringswitchFwdPortMode,1.3.6.1.4.1.494.4.3.3.1.2,integer,read-write,objecttype,column,"This MIB variable controls the bridging modes that are enabled on this port. Any combination of the two types of bridging - transparent and source routing can be enabled/disabled. Enumeration: 'tb-only': 2, 'sr-only': 1, 'sr-tb': 3."
ringswitchFwdPortStationType,1.3.6.1.4.1.494.4.3.3.1.3,integer,read-write,objecttype,column,"Workstations-only status of the port; if this is limited, the port only has workstations on it, and broadcast frames received on this port will not be transmitted on other limited ports. Enumeration: 'workstations': 2, 'anything': 1."
ringswitchFwdPortCutThruEnable,1.3.6.1.4.1.494.4.3.3.1.4,integer,read-write,objecttype,column,"Enables or disables cut-through switching on the port. In some circumstances (e.g., 4 to 16 MB switching), cut-through will always be disabled, irrespective of the state of this variable. Enumeration: 'enable': 1, 'disable': 2."
ringswitchFwdPortSpecInFrames,1.3.6.1.4.1.494.4.3.3.1.5,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSpecInFrames."
ringswitchFwdPortSpecOutFrames,1.3.6.1.4.1.494.4.3.3.1.6,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSpecOutFrames."
ringswitchFwdPortApeInFrames,1.3.6.1.4.1.494.4.3.3.1.7,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortApeInFrames."
ringswitchFwdPortApeOutFrames,1.3.6.1.4.1.494.4.3.3.1.8,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortApeOutFrames."
ringswitchFwdPortSteInFrames,1.3.6.1.4.1.494.4.3.3.1.9,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSteInFrames."
ringswitchFwdPortSteOutFrames,1.3.6.1.4.1.494.4.3.3.1.10,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter srPortSteOutFrames."
ringswitchFwdPortTransparentInFrames,1.3.6.1.4.1.494.4.3.3.1.11,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortInFrames."
ringswitchFwdPortTransparentOutFrames,1.3.6.1.4.1.494.4.3.3.1.12,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortOutFrames."
ringswitchFwdPortTransparentDiscFrames,1.3.6.1.4.1.494.4.3.3.1.13,integer48,read-only,objecttype,column,"48 bit version of the Bridge MIB counter TpPortInDiscards."
ringswitchFwdPortTestState,1.3.6.1.4.1.494.4.3.3.1.14,integer,read-only,objecttype,column,"Current state of the bridge test. Enumeration: 'ok': 4, 'unknown': 5, 'disabled': 1, 'failed': 3, 'running': 2, 'ok-use-spt': 6."
ringswitchFwdPortTestError,1.3.6.1.4.1.494.4.3.3.1.15,integer,read-only,objecttype,column,"Result of the bridge test. Enumeration: 'bad-rnum': 5, 'no-error': 1, 'fail-nb': 4, 'same-ring': 2, 'fail-b': 6, 'duplicate-ring': 3."
ringswitchFwdPortTestPhase,1.3.6.1.4.1.494.4.3.3.1.16,integer,read-only,objecttype,column,"Current phase of the bridge test. Enumeration: 'broadcast': 4, 'not-running': 1, 'same-ring': 2, 'success': 5, 'routed': 3."
ringswitchFwdPortTbForce,1.3.6.1.4.1.494.4.3.3.1.17,integer,read-write,objecttype,column,"If this variable is set to enable, transparent forwarding will be enabled, regardless of the spanning tree state machine. Enumeration: 'enable': 1, 'disable': 2."
ringswitchFwdPortStpMaster,1.3.6.1.4.1.494.4.3.3.1.18,integer,read-write,objecttype,column,"If this variable is non-zero, it is the interface number of another port, and the spanning tree state machine will be slaved to that port. A port may not be slaved to itself, to any other slaved port, or to a port where transparent bridging is forced (see description of ringswitchFwdPortTbForce)."
ringswitchFwdPortTbState,1.3.6.1.4.1.494.4.3.3.1.19,integer,read-only,objecttype,column,"The current transparent bridging state. Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
ringswitchFwdPortSteState,1.3.6.1.4.1.494.4.3.3.1.20,integer,read-only,objecttype,column,"The current spanning tree explorer propagation state. Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchFwdPortTbUnicastInFrames,1.3.6.1.4.1.494.4.3.3.1.21,integer48,read-only,objecttype,column,"The number of unicast frames received by this port and transparently forwarded to another port."
ringswitchFwdPortTbUnicastOutFrames,1.3.6.1.4.1.494.4.3.3.1.22,integer48,read-only,objecttype,column,"The number of unicast frames transmitted by this port having been transparently forwarded from another port."
ringswitchFwdPortTbBroadcastInFrames,1.3.6.1.4.1.494.4.3.3.1.23,integer48,read-only,objecttype,column,"The number of broadcast frames received by this port and transparently forwarded to other ports."
ringswitchFwdPortTbBroadcastOutFrames,1.3.6.1.4.1.494.4.3.3.1.24,integer48,read-only,objecttype,column,"The number of broadcast frames transmitted by this port having been transparently forwarded from another port."
ringswitchFwdPortTbMulticastInFrames,1.3.6.1.4.1.494.4.3.3.1.25,integer48,read-only,objecttype,column,"The number of multicast frames received by this port and transparently forwarded to other ports."
ringswitchFwdPortTbMulticastOutFrames,1.3.6.1.4.1.494.4.3.3.1.26,integer48,read-only,objecttype,column,"The number of multicast frames transmitted by this port having been transparently forwarded from another port."
ringswitchFwdPortTbMiscInFrames,1.3.6.1.4.1.494.4.3.3.1.27,integer48,read-only,objecttype,column,"The number of unicast frames received by this port and transparently forwarded (flooded) to other ports."
ringswitchFwdPortTbMiscOutFrames,1.3.6.1.4.1.494.4.3.3.1.28,integer48,read-only,objecttype,column,"The number of unicast frames transmitted by this port having been transparently forwarded (flooded) from another port."
ringswitchFwdPortMatrixSrSpecFrames,1.3.6.1.4.1.494.4.3.3.1.29,octet string,read-only,objecttype,column,"This string contains a count of the specifically routed frames that have been switched from port ringswitchFwdPortNum to each of the possible ports on the ringswitch. The string contains one four byte entry (MSB first) per port."
ringswitchFwdPortMatrixTbUniFrames,1.3.6.1.4.1.494.4.3.3.1.30,octet string,read-only,objecttype,column,"This string contains a count of the transparent unicast frames that have been switched from port ringswitchFwdPortNum to each of the possible ports on the ringswitch. The string contains one four byte entry (MSB first) per port."
ringswitchFwdPortEthernetSRBlk,1.3.6.1.4.1.494.4.3.3.1.31,integer,read-write,objecttype,column,"If this variable is enabled, on an Ethernet LEC port, then the switch will treat any SR frame (STE, ARE or SRF) going to or from this port as an STE for the purposes of deciding whether to forward it or block it. If it is disabled then the normal SR rules apply. It is ignored for non Ethernet-LEC ports. Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchFwdPortAutoPathCost,1.3.6.1.4.1.494.4.3.3.1.32,integer,read-write,objecttype,column,"If this variable is enabled on a switch running microcode >= R3.3 then the spanning tree cost for this port will be selected automatically. Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchFwdPortBroadcastReflect,1.3.6.1.4.1.494.4.3.3.1.33,integer,read-write,objecttype,column,"If this variable is enabled on a switch running microcode >= v4.08.01 then, on a DTR link, broadcast frames will be reflected back to the node. Enumeration: 'disabled': 2, 'enabled': 1."
ringswitchFwdTotalRxFrames,1.3.6.1.4.1.494.4.3.4,integer48,read-only,objecttype,scalar,"The total number of received frames switched."
ringswitchFwdTotalTxFrames,1.3.6.1.4.1.494.4.3.5,integer48,read-only,objecttype,scalar,"The total number of transmitted frames switched."
ringswitchFwdBridgeNum,1.3.6.1.4.1.494.4.3.6,integer,read-only,objecttype,scalar,"The global bridge number of the Ringswitch."
ringswitchFwdTbForced,1.3.6.1.4.1.494.4.3.7,octet string,read-only,objecttype,scalar,"An octet string containing the transparent force state of every port on the Ringswitch. See the description of ringswitchFwdPortTbForce for details."
ringswitchFwdStpMasters,1.3.6.1.4.1.494.4.3.8,octet string,read-only,objecttype,scalar,"An octet string containing one octet for each port on the Ringswitch. If an octet is non-zero, it is the interface number of another port, and the spanning tree state machine is slaved to that port. See description of ringswitchFwdPortStpMaster for details."
ringswitchFwdGlobalHopLimit,1.3.6.1.4.1.494.4.3.9,integer,read-only,objecttype,scalar,"The maximum number of source routing hops that the Ringswitch will forward on any port. This limit is applied to all types of source route frame including all routes explorer frames where it modifies the port hop count limits defined by dot1dSrPortHopCount."
ringswitchFwdTotalBadFrames,1.3.6.1.4.1.494.4.3.10,integer48,read-only,objecttype,scalar,"The total number of incoming frames discarded because of some error. This is the sum of the SR bridge error counters and CRC errors."
ringswitchFwdTotalSpecInFrames,1.3.6.1.4.1.494.4.3.11,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortSpecInFrames counter."
ringswitchFwdTotalSpecOutFrames,1.3.6.1.4.1.494.4.3.12,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortSpecOutFrames counter."
ringswitchFwdTotalApeInFrames,1.3.6.1.4.1.494.4.3.13,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortApeInFrames counter."
ringswitchFwdTotalApeOutFrames,1.3.6.1.4.1.494.4.3.14,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortApeOutFrames counter."
ringswitchFwdTotalSteInFrames,1.3.6.1.4.1.494.4.3.15,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortSteInFrames counter."
ringswitchFwdTotalSteOutFrames,1.3.6.1.4.1.494.4.3.16,integer48,read-only,objecttype,scalar,"This is the sum of the dot1dSrPortSteOutFrames counter."
ringswitchFwdTotalTransparentInFrames,1.3.6.1.4.1.494.4.3.17,integer48,read-only,objecttype,scalar,"This is the sum of the TpPortInFrames counter."
ringswitchFwdTotalTransparentOutFrames,1.3.6.1.4.1.494.4.3.18,integer48,read-only,objecttype,scalar,"This is the sum of the TpPortOutFrames counter."
ringswitchFwdTotalTpUnicastInFrames,1.3.6.1.4.1.494.4.3.19,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbUnicastInFrames counter."
ringswitchFwdTotalTpUnicastOutFrames,1.3.6.1.4.1.494.4.3.20,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbUnicastOutFrames counter."
ringswitchFwdTotalTpBroadcastInFrames,1.3.6.1.4.1.494.4.3.21,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbBroadcastInFrames counter."
ringswitchFwdTotalTpBroadcastOutFrames,1.3.6.1.4.1.494.4.3.22,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbBroadcastOutFrames counter."
ringswitchFwdTotalTpMulticastInFrames,1.3.6.1.4.1.494.4.3.23,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbMulticastInFrames counter."
ringswitchFwdTotalTpMulticastOutFrames,1.3.6.1.4.1.494.4.3.24,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbMulticastOutFrames counter."
ringswitchFwdTotalTpMiscInFrames,1.3.6.1.4.1.494.4.3.25,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbMiscInFrames counter."
ringswitchFwdTotalTpMiscOutFrames,1.3.6.1.4.1.494.4.3.26,integer48,read-only,objecttype,scalar,"This is the sum of the ringswitchFwdPortTbMiscOutFrames counter."
ringswitchFwdMaxFrameSize,1.3.6.1.4.1.494.4.3.27,integer,read-write,objecttype,scalar,"Maximum frame size the switch will forward. Enumeration: 'use4500-frames': 2, 'use18K-frames': 1."
ringswitchLCD,1.3.6.1.4.1.494.4.4,,,objectidentity,,""
ringswitchLCDTotalDisplays,1.3.6.1.4.1.494.4.4.1,integer,read-only,objecttype,scalar,"The total number of displays on the Ringswitch."
ringswitchLCDCurrentDisplay,1.3.6.1.4.1.494.4.4.2,integer,read-write,objecttype,scalar,"The number of the display that the Ringswitch is currently showing."
ringswitchLCDCurrentMsgText,1.3.6.1.4.1.494.4.4.3,lcdtext,read-only,objecttype,scalar,"The actual lcd message text, including a carriage return after the first line, and a null character after the second line."
ringswitchLCDTable,1.3.6.1.4.1.494.4.4.4,,no-access,objecttype,table,"A table that contains all of the lcd messages that could be displayed by the Ringswitch if the user were to flick the paddle switch."
ringswitchLCDTableEntry,1.3.6.1.4.1.494.4.4.4.1,,no-access,objecttype,row,"Arguments and message number details for each LCD entry."
ringswitchLCDNum,1.3.6.1.4.1.494.4.4.4.1.1,integer,read-only,objecttype,column,"The lcd number of the lcd for which this entry contains display details."
ringswitchLCDMsgText,1.3.6.1.4.1.494.4.4.4.1.2,lcdtext,read-only,objecttype,column,"The actual lcd message text, including a carriage return after the first line, and a null character after the second line."
ringswitchLCDUp,1.3.6.1.4.1.494.4.4.4.1.3,integer,read-only,objecttype,column,"The lcd number of the lcd which would be displayed if the user clicked the paddle up."
ringswitchLCDDown,1.3.6.1.4.1.494.4.4.4.1.4,integer,read-only,objecttype,column,"The lcd number of the lcd which would be displayed if the user clicked the paddle down."
ringswitchLAN,1.3.6.1.4.1.494.4.5,,,objectidentity,,""
ringswitchLANTable,1.3.6.1.4.1.494.4.5.1,,no-access,objecttype,table,"A table that contains virtual LAN information configured into the Ringswitch by the network administrator."
ringswitchLANEntry,1.3.6.1.4.1.494.4.5.1.1,,no-access,objecttype,row,"Name and status information associated with each virtual LAN entry."
ringswitchLANIndex,1.3.6.1.4.1.494.4.5.1.1.1,integer,read-only,objecttype,column,"The virtual LAN number for which this entry contains virtual LAN details."
ringswitchLANName,1.3.6.1.4.1.494.4.5.1.1.2,displaystring,read-write,objecttype,column,"The name that the administrator has given this virtual LAN."
ringswitchLANPermeable,1.3.6.1.4.1.494.4.5.1.1.3,integer,read-write,objecttype,column,"In an 'impermeable' group, broadcast frames which were received on a port in the group, but were not originated in the group, are discarded. In a 'permeable' group, such frames are transmitted on the other ports in the group. Enumeration: 'permeable': 2, 'impermeable': 1."
ringswitchLANStatus,1.3.6.1.4.1.494.4.5.1.1.4,integer,read-write,objecttype,column,"The current status of this virtual LAN, a status of 'invalid' indicates that the virtual LAN's associated name and ring list are meaningless until the group is validated. Enumeration: 'valid': 1, 'invalid': 2."
ringswitchLANRingTable,1.3.6.1.4.1.494.4.5.2,,no-access,objecttype,table,"A table that contains the rings associated with a virtual LAN that has been configured into the Ringswitch by the network administrator."
ringswitchLANRingEntry,1.3.6.1.4.1.494.4.5.2.1,,no-access,objecttype,row,"Name and status information associated with each virtual LAN ring table entry."
ringswitchLANRingGroup,1.3.6.1.4.1.494.4.5.2.1.1,integer,read-only,objecttype,column,"The virtual LAN index for which this entry contains virtual LAN ring details."
ringswitchLANRingIndex,1.3.6.1.4.1.494.4.5.2.1.2,integer,read-only,objecttype,column,"The ring index for which this entry contains virtual LAN ring details."
ringswitchLANRingNum,1.3.6.1.4.1.494.4.5.2.1.3,integer,read-write,objecttype,column,"The ring number contained in the virtual LAN."
