OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccSystemMonitorNotificationMessage,1.3.6.1.4.1.13742.1.1.1.0.31,displaystring,read-write,objecttype,scalar," Notification message "
ccDominionPXFirmwareVersion,1.3.6.1.4.1.13742.1.1.1.0.32,displaystring,read-write,objecttype,scalar," Dominion PX Firmware Version "
ccClusterPeer,1.3.6.1.4.1.13742.1.1.1.0.33,displaystring,read-write,objecttype,scalar," Cluster peer "
ccClusterOperation,1.3.6.1.4.1.13742.1.1.1.0.34,displaystring,read-write,objecttype,scalar," Cluster operation "
ccClusterOperationStatus,1.3.6.1.4.1.13742.1.1.1.0.35,integer,read-write,objecttype,scalar," Cluster operation status  Enumeration: 'failure': 2, 'success': 1."
ccTransferOperation,1.3.6.1.4.1.13742.1.1.1.0.36,integer,read-write,objecttype,scalar," File Transfer Action  Enumeration: 'import': 2, 'export': 1."
ccFileType,1.3.6.1.4.1.13742.1.1.1.0.37,displaystring,read-write,objecttype,scalar,"CSV File Type"
ccLicensedFeature,1.3.6.1.4.1.13742.1.1.1.0.38,displaystring,read-write,objecttype,scalar," Licensed Feature "
ccLicenseServer,1.3.6.1.4.1.13742.1.1.1.0.39,displaystring,read-write,objecttype,scalar," License Server "
ccLicenseTerminatedReason,1.3.6.1.4.1.13742.1.1.1.0.40,displaystring,read-write,objecttype,scalar,"CC License Terminated Reason "
ccPortName,1.3.6.1.4.1.13742.1.1.1.0.41,displaystring,read-write,objecttype,scalar," Name of a port "
ccNotify,1.3.6.1.4.1.13742.1.1.1.1,,,objectidentity,,""
ccUnavailable,1.3.6.1.4.1.13742.1.1.1.1.1,,,notificationtype,,"CC Application is unavailable"
ccAvailable,1.3.6.1.4.1.13742.1.1.1.1.2,,,notificationtype,,"CC Application is Available "
ccUserLogin,1.3.6.1.4.1.13742.1.1.1.1.3,,,notificationtype,,"CC User Log in "
ccUserLogout,1.3.6.1.4.1.13742.1.1.1.1.4,,,notificationtype,,"CC User Log out "
ccSPortConnectionStarted,1.3.6.1.4.1.13742.1.1.1.1.5,,,notificationtype,,"CC Session started "
ccPortConnectionStopped,1.3.6.1.4.1.13742.1.1.1.1.6,,,notificationtype,,"CC Session stopped "
ccPortConnectionTerminated,1.3.6.1.4.1.13742.1.1.1.1.7,,,notificationtype,,"CC Session Terminated "
ccImageUpgradeStarted,1.3.6.1.4.1.13742.1.1.1.1.8,,,notificationtype,,"CC Image Upgrade started "
ccImageUpgradeResults,1.3.6.1.4.1.13742.1.1.1.1.9,,,notificationtype,,"CC Image Upgrade results"
ccUserAdded,1.3.6.1.4.1.13742.1.1.1.1.10,,,notificationtype,,"CC - A new user added "
ccUserDeleted,1.3.6.1.4.1.13742.1.1.1.1.11,,,notificationtype,,"CC - A user deleted "
ccUserModified,1.3.6.1.4.1.13742.1.1.1.1.12,,,notificationtype,,"CC user modified "
ccUserAuthenticationFailure,1.3.6.1.4.1.13742.1.1.1.1.13,,,notificationtype,,"CC user authentication failure "
ccRootPasswordChanged,1.3.6.1.4.1.13742.1.1.1.1.14,,,notificationtype,,"CC root password changed "
ccLanCardFailure,1.3.6.1.4.1.13742.1.1.1.1.15,,,notificationtype,,"CC detected a Lan Card Failure"
ccHardDiskFailure,1.3.6.1.4.1.13742.1.1.1.1.16,,,notificationtype,,"CC detected a Hard Disk Failure"
ccLeafNodeUnavailable,1.3.6.1.4.1.13742.1.1.1.1.17,,,notificationtype,,"CC detected a connection failure to a leaf node"
ccLeafNodeAvailable,1.3.6.1.4.1.13742.1.1.1.1.18,,,notificationtype,,"CC detected leaf node reachable "
ccIncompatibleDeviceFirmware,1.3.6.1.4.1.13742.1.1.1.1.19,,,notificationtype,,"CC detected device with incompatible firmware "
ccDeviceUpgrade,1.3.6.1.4.1.13742.1.1.1.1.20,,,notificationtype,,"CC has upgraded the firmware on a device "
ccEnterMaintenanceMode,1.3.6.1.4.1.13742.1.1.1.1.21,,,notificationtype,,"CC entered maintenance mode "
ccExitMaintenanceMode,1.3.6.1.4.1.13742.1.1.1.1.22,,,notificationtype,,"CC exited maintenance mode "
ccUserLockedOut,1.3.6.1.4.1.13742.1.1.1.1.23,,,notificationtype,,"CC user has been locked out "
ccDeviceAddedAfterCCNOCNotification,1.3.6.1.4.1.13742.1.1.1.1.24,,,notificationtype,,"CC has added a Generic Device after receiving a notification from CC-NOCupgraded the firmware on a device "
ccScheduledTaskExecutionFailure,1.3.6.1.4.1.13742.1.1.1.1.25,,,notificationtype,,"The reason why the execution of a scheduled task failed. "
ccDiagnosticConsoleLogin,1.3.6.1.4.1.13742.1.1.1.1.26,,,notificationtype,," User has logged into the CC Diagnostic Console "
ccDiagnosticConsoleLogout,1.3.6.1.4.1.13742.1.1.1.1.27,,,notificationtype,," User has logged out of the CC Diagnostic Console "
ccNOCAvailable,1.3.6.1.4.1.13742.1.1.1.1.28,,,notificationtype,," CC has detected that CC-NOC is available "
ccNOCUnavailable,1.3.6.1.4.1.13742.1.1.1.1.29,,,notificationtype,," CC has detected that CC-NOC is unavailable "
ccUserGroupAdded,1.3.6.1.4.1.13742.1.1.1.1.30,,,notificationtype,,"CC-SG - A new user group has been added "
ccUserGroupDeleted,1.3.6.1.4.1.13742.1.1.1.1.31,,,notificationtype,,"CC-SG - A user group has been deleted "
ccUserGroupModified,1.3.6.1.4.1.13742.1.1.1.1.32,,,notificationtype,,"CC-SG - A user group has been modified "
ccSuperuserNameChanged,1.3.6.1.4.1.13742.1.1.1.1.33,,,notificationtype,,"CC-SG Superuser name has changed "
ccSuperuserPasswordChanged,1.3.6.1.4.1.13742.1.1.1.1.34,,,notificationtype,,"CC-SG Superuser password has changed "
ccLoginBannerChanged,1.3.6.1.4.1.13742.1.1.1.1.35,,,notificationtype,,"CC-SG Login Banner has changed "
ccMOTDChanged,1.3.6.1.4.1.13742.1.1.1.1.36,,,notificationtype,,"CC-SG Messsage of the Day (MOTD) has changed "
ccDominionPXReplaced,1.3.6.1.4.1.13742.1.1.1.1.37,,,notificationtype,,"CC-SG - A Dominion PX has been replaced "
ccSystemMonitorNotification,1.3.6.1.4.1.13742.1.1.1.1.38,,,notificationtype,,"CC-SG SystemMonitor notification"
ccNeighborhoodActivated,1.3.6.1.4.1.13742.1.1.1.1.39,,,notificationtype,,"CC-SG - Network neighborhood has been activated "
ccNeighborhoodUpdated,1.3.6.1.4.1.13742.1.1.1.1.40,,,notificationtype,,"CC-SG - Network neighborhood has been updated "
ccDominionPXFirmwareChanged,1.3.6.1.4.1.13742.1.1.1.1.41,,,notificationtype,,"CC-SG - A Dominion PX firmware version has been changed "
ccClusterFailover,1.3.6.1.4.1.13742.1.1.1.1.42,,,notificationtype,,"CC-SG - The Primary has failed and the Backup is now operational as the new Primary "
ccClusterBackupFailed,1.3.6.1.4.1.13742.1.1.1.1.43,,,notificationtype,,"CC-SG - The Backup has failed "
ccClusterWaitingPeerDetected,1.3.6.1.4.1.13742.1.1.1.1.44,,,notificationtype,,"CC-SG - The Primary detected a peer in Waiting mode "
ccClusterAction,1.3.6.1.4.1.13742.1.1.1.1.45,,,notificationtype,,"CC-SG - A cluster operation has been executed "
ccCSVFileTransferred,1.3.6.1.4.1.13742.1.1.1.1.46,,,notificationtype,,"CC-SG - CSV File Transferred "
ccPIQUnavailable,1.3.6.1.4.1.13742.1.1.1.1.47,,,notificationtype,,"CC-SG has detected that Power IQ is unavailable"
ccPIQAvailable,1.3.6.1.4.1.13742.1.1.1.1.48,,,notificationtype,,"CC-SG has detected that Power IQ is available"
ccLicenseServerUnavailable,1.3.6.1.4.1.13742.1.1.1.1.49,,,notificationtype,,"CC-SG License Server Unavailable notification"
ccLicenseServerFailover,1.3.6.1.4.1.13742.1.1.1.1.50,,,notificationtype,,"CC-SG License Server Fail-Over notification"
ccLicenseServerAvailable,1.3.6.1.4.1.13742.1.1.1.1.51,,,notificationtype,,"CC-SG License Server Available notification"
ccLicenseTerminated,1.3.6.1.4.1.13742.1.1.1.1.52,,,notificationtype,,"CC-SG License Terminated notification"
ccAddLicenseFailure,1.3.6.1.4.1.13742.1.1.1.1.53,,,notificationtype,,"Add CC-SG License Failed"
ccAddFeatureFailure,1.3.6.1.4.1.13742.1.1.1.1.54,,,notificationtype,,"CC-SG Licensed Feature Check-out Failed"
ccLicenseTerminatedWithReason,1.3.6.1.4.1.13742.1.1.1.1.55,,,notificationtype,,"The reason why CC-SG Licenses were terminated. "
ccUserPasswordChanged,1.3.6.1.4.1.13742.1.1.1.1.56,,,notificationtype,,"CC user password changed "
