OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleSystemModuleVersion,1.3.6.1.4.1.6296.100.1.2.1.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of system maintenance"
sleSystemModuleObjectId,1.3.6.1.4.1.6296.100.1.2.1.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of system maintenance"
sleDeviceModuleTable,1.3.6.1.4.1.6296.100.1.2.2,,no-access,objecttype,table,"Device Module's Table"
sleDeviceModuleEntry,1.3.6.1.4.1.6296.100.1.2.2.1,,no-access,objecttype,row,"Device Module's Table Entries"
sleDeviceModuleIndex,1.3.6.1.4.1.6296.100.1.2.2.1.1,integer,read-only,objecttype,column,"Index of device's modules Enumeration: 'door': 41, 'power': 21, 'fanModule': 22, 'battery': 31, 'fanUnit': 23, 'base': 1, 'ethernetPort': 11, 'cp': 51, 'temperature': 24."
sleDeviceModuleVersion,1.3.6.1.4.1.6296.100.1.2.2.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of device"
sleDeviceModuleObjectId,1.3.6.1.4.1.6296.100.1.2.2.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of device"
sleBridgeModuleTable,1.3.6.1.4.1.6296.100.1.2.3,,no-access,objecttype,table,"Bridge Module's Table"
sleBridgeModuleEntry,1.3.6.1.4.1.6296.100.1.2.3.1,,no-access,objecttype,row,"Bridge Module's Table Entries"
sleBridgeModuleIndex,1.3.6.1.4.1.6296.100.1.2.3.1.1,integer,read-only,objecttype,column,"Index of bridge's modules Enumeration: 'vlanTranslation': 121, 'lagLacp': 62, 'stp': 51, 'stpInstancePort': 53, 'igmpSnoopGroup': 92, 'protocolBasedVlan': 24, 'stpInstance': 52, 'portSecurityFdb': 102, 'portSecurity': 101, 'subnetBasedVlan': 23, 'mfdb': 32, 'vlanMap': 22, 'lag': 61, 'bridgePort': 11, 'vlan': 21, 'base': 1, 'lldpPort': 81, 'igmpSnoopConf': 91, 'lagLacpPort': 63, 'erpDomain': 71, 'fdb': 31, 'floodGuard': 111, 'lldpStatistics': 83, 'stackDevice': 41, 'lldpRemote': 82."
sleBridgeModuleVersion,1.3.6.1.4.1.6296.100.1.2.3.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of bridge"
sleBridgeModuleObjectId,1.3.6.1.4.1.6296.100.1.2.3.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of bridge"
sleFaultMgmtModuleTable,1.3.6.1.4.1.6296.100.1.2.4,,no-access,objecttype,table,"Fault Management Module's Table"
sleFaultMgmtModuleEntry,1.3.6.1.4.1.6296.100.1.2.4.1,,no-access,objecttype,row,"Fault Management Module's Table Entries"
sleFaultMgmtModuleIndex,1.3.6.1.4.1.6296.100.1.2.4.1.1,integer,read-only,objecttype,column,"Index of fault management's modules Enumeration: 'advaOam': 35, 'alarmSeverity': 11, 'alarmReport': 12, 'advaGeneral': 32, 'alarmHistory': 13, 'base': 1, 'efmOam': 21, 'advaSystem': 31, 'advaOptical': 34, 'advaModule': 33."
sleFaultMgmtModuleVersion,1.3.6.1.4.1.6296.100.1.2.4.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of fault management"
sleFaultMgmtModuleObjectId,1.3.6.1.4.1.6296.100.1.2.4.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of fault management"
slePerfMgmtModuleTable,1.3.6.1.4.1.6296.100.1.2.5,,no-access,objecttype,table,"Performance Management Module's Table"
slePerfMgmtModuleEntry,1.3.6.1.4.1.6296.100.1.2.5.1,,no-access,objecttype,row,"Performance Management Module's Table Entries"
slePerfMgmtModuleIndex,1.3.6.1.4.1.6296.100.1.2.5.1.1,integer,read-only,objecttype,column,"Index of performance management's modules Enumeration: 'portRate': 12, 'base': 1, 'cpuStatistics': 14, 'portStatistics': 13, 'portThreshold': 11."
slePerfMgmtModuleVersion,1.3.6.1.4.1.6296.100.1.2.5.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of performance management"
slePerfMgmtModuleObjectId,1.3.6.1.4.1.6296.100.1.2.5.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of performance management"
sleDhcpModuleTable,1.3.6.1.4.1.6296.100.1.2.6,,no-access,objecttype,table,"DHCP Module's Table"
sleDhcpModuleEntry,1.3.6.1.4.1.6296.100.1.2.6.1,,no-access,objecttype,row,"DHCP Module's Table Entries"
sleDhcpModuleIndex,1.3.6.1.4.1.6296.100.1.2.6.1.1,integer,read-only,objecttype,column,"Index of DHCP's modules Enumeration: 'packetStatsPort': 53, 'clientOptions': 82, 'clientInterface': 81, 'option82Port': 31, 'dhcp4PE': 20, 'option82Class': 34, 'snoopVlan': 62, 'filterAddress': 42, 'serverOptions': 17, 'dhcp4Ntp': 19, 'snopping': 61, 'option82ClassRange': 36, 'network': 12, 'relayHelper': 72, 'illegal': 43, 'snoopBindings': 64, 'packetStats': 51, 'filterPort': 41, 'dnsOption': 15, 'fixedAddress': 14, 'snoopPort': 63, 'leased': 52, 'base': 1, 'dhcp4PortLease': 91, 'option82ClassMap': 35, 'pool': 11, 'option82Circuit': 33, 'relayInterface': 71, 'defaultGwOption': 16, 'dhcp4Logs': 18, 'range': 13, 'option82Remote': 32."
sleDhcpModuleVersion,1.3.6.1.4.1.6296.100.1.2.6.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of DHCP"
sleDhcpModuleObjectId,1.3.6.1.4.1.6296.100.1.2.6.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of DHCP"
sleSecurityModuleTable,1.3.6.1.4.1.6296.100.1.2.7,,no-access,objecttype,table,"Security Module's Table"
sleSecurityModuleEntry,1.3.6.1.4.1.6296.100.1.2.7.1,,no-access,objecttype,row,"Security Module's Table Entries"
sleSecurityModuleIndex,1.3.6.1.4.1.6296.100.1.2.7.1.1,integer,read-only,objecttype,column,"Index of security's modules Enumeration: 'tacacsServer': 13, 'aaa': 11, 'radiusServer': 12, 'arpInspection': 41, 'dot1xPort': 31, 'acl': 21, 'base': 1, 'dot1xStatistics': 32."
sleSecurityModuleVersion,1.3.6.1.4.1.6296.100.1.2.7.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of security"
sleSecurityModuleObjectId,1.3.6.1.4.1.6296.100.1.2.7.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of security"
sleSnmpModuleTable,1.3.6.1.4.1.6296.100.1.2.8,,no-access,objecttype,table,"SNMP Module's Table"
sleSnmpModuleEntry,1.3.6.1.4.1.6296.100.1.2.8.1,,no-access,objecttype,row,"SNMP Module's Table Entries"
sleSnmpModuleIndex,1.3.6.1.4.1.6296.100.1.2.8.1.1,integer,read-only,objecttype,column,"Index of SNMP's modules Enumeration: 'trapHost': 12, 'viewTreeFamily': 14, 'community': 13, 'access': 15, 'snmpSeesion': 19, 'snmpTrap': 20, 'base': 1, 'snmpTrapSource': 21, 'user': 17, 'agent': 18, 'securityToGroup': 16, 'com2Sec': 11."
sleSnmpModuleVersion,1.3.6.1.4.1.6296.100.1.2.8.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of SNMP"
sleSnmpModuleObjectId,1.3.6.1.4.1.6296.100.1.2.8.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of SNMP"
sleRmonModuleTable,1.3.6.1.4.1.6296.100.1.2.9,,no-access,objecttype,table,"RMON Module's Table"
sleRmonModuleEntry,1.3.6.1.4.1.6296.100.1.2.9.1,,no-access,objecttype,row,"RMON Module's Table Entries"
sleRmonModuleIndex,1.3.6.1.4.1.6296.100.1.2.9.1.1,integer,read-only,objecttype,column,"Index of RMON's modules Enumeration: 'alarm': 12, 'base': 1, 'event': 11, 'etherStats': 21, 'history': 13."
sleRmonModuleVersion,1.3.6.1.4.1.6296.100.1.2.9.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of RMON"
sleRmonModuleObjectId,1.3.6.1.4.1.6296.100.1.2.9.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of RMON"
sleQosModuleTable,1.3.6.1.4.1.6296.100.1.2.10,,no-access,objecttype,table,"QoS Module's Table"
sleQosModuleEntry,1.3.6.1.4.1.6296.100.1.2.10.1,,no-access,objecttype,row,"QoS Module's Table Entries"
sleQosModuleIndex,1.3.6.1.4.1.6296.100.1.2.10.1.1,integer,read-only,objecttype,column,"Index of QoS's modules Enumeration: 'policer': 51, 'classFlowMap': 42, 'colorMarking': 15, 'remarkL2': 73, 'remarkL3': 72, 'queue': 13, 'flowPolicyMap': 33, 'policy': 61, 'baseV6': 3, 'baseV4': 2, 'redProfile': 81, 'base': 1, 'class': 41, 'remark': 71, 'portRed': 82, 'portSchedule': 12, 'counter': 14, 'flow': 31, 'flowClassMap': 32, 'policyFCMap': 62, 'trafficeProfile': 11, 'classPolicyMap': 43, 'userflow': 21."
sleQosModuleVersion,1.3.6.1.4.1.6296.100.1.2.10.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of QoS"
sleQosModuleObjectId,1.3.6.1.4.1.6296.100.1.2.10.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of QoS"
sleNetworkModuleTable,1.3.6.1.4.1.6296.100.1.2.11,,no-access,objecttype,table,"Network Module's Table"
sleNetworkModuleEntry,1.3.6.1.4.1.6296.100.1.2.11.1,,no-access,objecttype,row,"Network Module's Table Entries"
sleNetworkModuleIndex,1.3.6.1.4.1.6296.100.1.2.11.1.1,integer,read-only,objecttype,column,"Index of network's modules Enumeration: 'arp': 13, 'dhcpClient': 31, 'base': 1, 'routing': 21, 'interface': 11, 'ipAddress': 12."
sleNetworkModuleVersion,1.3.6.1.4.1.6296.100.1.2.11.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of network"
sleNetworkModuleObjectId,1.3.6.1.4.1.6296.100.1.2.11.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of network"
sleMulticastModuleTable,1.3.6.1.4.1.6296.100.1.2.12,,no-access,objecttype,table,"Multicast Module's Table"
sleMulticastModuleEntry,1.3.6.1.4.1.6296.100.1.2.12.1,,no-access,objecttype,row,"Multicast Module's Table Entries"
sleMulticastModuleIndex,1.3.6.1.4.1.6296.100.1.2.12.1.1,integer,read-only,objecttype,column,"Index of multicast's modules Enumeration: 'mvrPort': 71, 'mrouteNextHop': 13, 'igmpSsmMapping': 22, 'igmpProxyInterface': 121, 'igmpSnoopGroup': 52, 'igmpSnoopSource': 53, 'igmpSnoopVlan': 51, 'pimAgent': 101, 'mvrGroup': 72, 'igmpHelperGroup': 32, 'mrouteBase': 11, 'igmpSource': 43, 'mroute': 12, 'igmpProfile': 61, 'igmpGroupState': 44, 'igmpProfileRange': 62, 'pimBase': 81, 'base': 1, 'igmpInterface': 41, 'igmpBase': 21, 'igmpSnoopReport': 54, 'igmpCache': 42, 'igmpSnoopPortStats': 56, 'mrouteInterface': 14, 'pimSnoopVlan': 91, 'igmpProxyBase': 111, 'igmpFilterPort': 63, 'igmpSnoopPort': 55, 'igmpHelperVlan': 31."
sleMulticastModuleVersion,1.3.6.1.4.1.6296.100.1.2.12.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of multicast"
sleMulticastModuleObjectId,1.3.6.1.4.1.6296.100.1.2.12.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of multicast"
sleDhcpSnoopModuleTable,1.3.6.1.4.1.6296.100.1.2.13,,no-access,objecttype,table,"DHCP Snooping Module's Table (obsolated module)"
sleDhcpSnoopModuleEntry,1.3.6.1.4.1.6296.100.1.2.13.1,,no-access,objecttype,row,"Multicast Module's Table Entries"
sleDhcpSnoopModuleIndex,1.3.6.1.4.1.6296.100.1.2.13.1.1,integer,read-only,objecttype,column,"Index of DHCP snooping's modules Enumeration: 'base': 1, 'portSrcGuardConf': 11, 'portSrcGuardAddress': 12."
sleDhcpSnoopModuleVersion,1.3.6.1.4.1.6296.100.1.2.13.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of DHCP snooping"
sleDhcpSnoopModuleObjectId,1.3.6.1.4.1.6296.100.1.2.13.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of DHCP snooping"
sleMvQosModuleTable,1.3.6.1.4.1.6296.100.1.2.14,,no-access,objecttype,table,"MvQoS Module's Table"
sleMvQosModuleEntry,1.3.6.1.4.1.6296.100.1.2.14.1,,no-access,objecttype,row,"MvQoS Module's Table Entries"
sleMvQosModuleIndex,1.3.6.1.4.1.6296.100.1.2.14.1.1,integer,read-only,objecttype,column,"Index of MvQoS's modules.(obsolated module) Enumeration: 'inLifMark': 21, 'bridgeMac2Tc': 14, 'bridgeSubnet2Tc': 13, 'baseV6': 3, 'baseV4': 2, 'routerMark': 31, 'bridgeProtocol2Tc': 12, 'bridgeTc2Up': 17, 'base': 1, 'bridgePort2Tc': 11, 'bridgeUp2TcEnable': 15, 'bridgeUp2Dp': 18, 'bridgeUp2Tc': 16."
sleMvQosModuleVersion,1.3.6.1.4.1.6296.100.1.2.14.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of MvQoS."
sleMvQosModuleObjectId,1.3.6.1.4.1.6296.100.1.2.14.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of MvQoS."
sleEponModuleTable,1.3.6.1.4.1.6296.100.1.2.20,,no-access,objecttype,table,"EPON Module's Table"
sleEponModuleEntry,1.3.6.1.4.1.6296.100.1.2.20.1,,no-access,objecttype,row,"EPON Module's Table Entries"
sleEponModuleIndex,1.3.6.1.4.1.6296.100.1.2.20.1.1,integer,read-only,objecttype,column,"Index of EPON's modules.(obsolated module) Enumeration: 'profile': 41, 'alarm': 51, 'vlan': 31, 'oltStatistics': 61, 'onuStatistics': 62, 'base': 1, 'profileQueue': 42, 'olt': 11, 'on': 21."
sleEponModuleVersion,1.3.6.1.4.1.6296.100.1.2.20.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of EPON."
sleEponModuleObjectId,1.3.6.1.4.1.6296.100.1.2.20.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of EPON."
sleSFlowModuleTable,1.3.6.1.4.1.6296.100.1.2.21,,no-access,objecttype,table,"sFlow Module's Table"
sleSFlowModuleEntry,1.3.6.1.4.1.6296.100.1.2.21.1,,no-access,objecttype,row,"sFlow Module's Table Entries"
sleSFlowModuleIndex,1.3.6.1.4.1.6296.100.1.2.21.1.1,integer,read-only,objecttype,column,"Index of sFlow's modules.(obsolated module) Enumeration: 'flowSampler': 12, 'base': 1, 'counterPoller': 13, 'receiver': 11."
sleSFlowModuleVersion,1.3.6.1.4.1.6296.100.1.2.21.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of sFlow."
sleSFlowModuleObjectId,1.3.6.1.4.1.6296.100.1.2.21.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of sFlow."
sleRedModuleTable,1.3.6.1.4.1.6296.100.1.2.22,,no-access,objecttype,table,"Description."
sleRedModuleEntry,1.3.6.1.4.1.6296.100.1.2.22.1,,no-access,objecttype,row,"Description."
sleRedModuleIndex,1.3.6.1.4.1.6296.100.1.2.22.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'base': 1."
sleRedModuleVersion,1.3.6.1.4.1.6296.100.1.2.22.1.2,sleversiontype,read-only,objecttype,column,"Description."
sleRedModuleObjectId,1.3.6.1.4.1.6296.100.1.2.22.1.3,object identifier,read-only,objecttype,column,"Description."
sleDebugModuleTable,1.3.6.1.4.1.6296.100.1.2.99,,no-access,objecttype,table,"sFlow Module's Table"
sleDebugModuleEntry,1.3.6.1.4.1.6296.100.1.2.99.1,,no-access,objecttype,row,"sFlow Module's Table Entries"
sleDebugModuleIndex,1.3.6.1.4.1.6296.100.1.2.99.1.1,integer,read-only,objecttype,column,"Index of sFlow's modules.(obsolated module) Enumeration: 'debugBase': 1."
sleDebugModuleVersion,1.3.6.1.4.1.6296.100.1.2.99.1.2,sleversiontype,read-only,objecttype,column,"Version of specific-module of sFlow."
sleDebugModuleObjectId,1.3.6.1.4.1.6296.100.1.2.99.1.3,object identifier,read-only,objecttype,column,"Object identifier for specific-module table or group of sFlow."
sleMibConfGroup,1.3.6.1.4.1.6296.100.1.3,,,objectgroup,,"Description."
