OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s3TrPortTestLatch,1.3.6.1.4.1.45.1.3.3.3.1.1.4,integer,read-write,objecttype,column,"Status of the test latch which is used to set the channel decoder used to monitor the health of the communication path between the NMM and the module channel. Enumeration: 'on': 2, 'other': 1, 'off': 3."
s3TrPortRelayStatus,1.3.6.1.4.1.45.1.3.3.3.1.1.5,integer,read-only,objecttype,column,"Status of the channel's present relay mode. On(2) means the channel is in the ring and off(3) means the channel is bypassed. Enumeration: 'on': 2, 'other': 1, 'off': 3."
s3TrPortPhantomStatus,1.3.6.1.4.1.45.1.3.3.3.1.1.6,integer,read-only,objecttype,column,"Status of the ring access request signal. Enumeration: 'on': 2, 'other': 1, 'off': 3."
s3TrPortPhantomChangeFlag,1.3.6.1.4.1.45.1.3.3.3.1.1.7,integer,read-only,objecttype,column,"Change(3) indicates that port phantom has been changed from OFF to ON. After inquiry by NMS, it will be cleared to noChange(2). Port phantom changing from ON to OFF has no impact on this object. Enumeration: 'noChange': 2, 'other': 1, 'change': 3."
s3TrPortChgSyn2IBM,1.3.6.1.4.1.45.1.3.3.3.1.1.8,integer,read-write,objecttype,column,"If the port is on a ring in/ring out module this object changes the strap state depending on the jumper setting retrieved as s3TrPortStrap. If the strap is set for SynOptics phantom option, this object can be changed to ibm(3). If the strap is set for non-SynOptics option, this object can not be changed. Non ring in/ring out modules or fiber ring in/ring out modules must take on the value of notSupported(1). Enumeration: 'notSupported': 1, 'synoptics': 2, 'ibm': 3."
s3TrPortStrap,1.3.6.1.4.1.45.1.3.3.3.1.1.9,integer,read-only,objecttype,column,"If the port is on a ring in/ring out module this object signifies whether the hardware jumper is in synoptics(2) mode or ibm(3) mode. This information is retrieved using a NMI command. For ports on fiber ring in/ring out modules, and those ports not on ring in/ring out modules, the agent always returns notSupported(1). Enumeration: 'notSupported': 1, 'synoptics': 2, 'ibm': 3."
s3000TrNmm,1.3.6.1.4.1.45.1.3.3.4,,,objectidentity,,""
s3TrNmmFnNum,1.3.6.1.4.1.45.1.3.3.4.1,integer,read-write,objecttype,scalar,"Defines the flat network number that this NMM is part of."
s3TrNmmRingNum,1.3.6.1.4.1.45.1.3.3.4.2,integer,read-only,objecttype,scalar,"Defines the segment number that this NMM is connected to."
s3TrNmmSlotNum,1.3.6.1.4.1.45.1.3.3.4.3,integer,read-only,objecttype,scalar,"Defines the slot number that this NMM is connected to. New NMS implementations should use the object s3AgentMySlotId defined in the common MIB."
s3TrNmmFpuIdRev,1.3.6.1.4.1.45.1.3.3.4.4,integer,read-only,objecttype,scalar,"The revision of the Front-end Frame Processing unit. 0=Rev. A, 1=Rev. B, etc."
s3TrNmmFpuStatus,1.3.6.1.4.1.45.1.3.3.4.5,integer,read-only,objecttype,scalar,"The status of the Front-end Frame Processing Unit. Enumeration: 'notPresent': 1, 'notOperational': 2, 'operational': 3."
s3TrNmmDramSize,1.3.6.1.4.1.45.1.3.3.4.6,integer,read-only,objecttype,scalar,"The highest address of the DRAM in the NMM memory map. Enumeration: 'k512': 2, 'other': 1, 'oneMeg': 3, 'twoMeg': 4."
s3TrNmmEepromSize,1.3.6.1.4.1.45.1.3.3.4.7,integer,read-only,objecttype,scalar,"The size of the EEPROM in the NMM memory map. Enumeration: 'k2kby8': 2, 'k8kby8': 3, 'other': 1."
s3TrNmmGrpAddrFrmsRxOk,1.3.6.1.4.1.45.1.3.3.4.8,counter,read-only,objecttype,scalar,"Number of Group Address frames received without error by this NMM. Note: The NMM counts only Group Address frames that are addressed to its own Group Address(es)."
s3TrNmmRing1or2,1.3.6.1.4.1.45.1.3.3.4.9,integer,read-only,objecttype,scalar,"Determines which ring the NMM is currently using on the concentrator backplane. Enumeration: 'other': 1, 'ring2': 3, 'ring1': 2."
s3TrNmmRingSpeed,1.3.6.1.4.1.45.1.3.3.4.10,integer,read-only,objecttype,scalar,"Token Ring speed. Enumeration: 'other': 1, 'speed1M': 2, 'speed16M': 4, 'speed4M': 3."
s3TrNmmHexDisplay,1.3.6.1.4.1.45.1.3.3.4.11,octet string,read-only,objecttype,scalar,"4 octet hex display string that is displayed on the NMM control panel."
s3TrNmmEpromSize,1.3.6.1.4.1.45.1.3.3.4.12,integer,read-only,objecttype,scalar,"The size of the EPROM in the NMM memory map. Enumeration: 'k256kby8': 8, 'k8kby8': 3, 'k64kby8': 6, 'k32kby8': 5, 'k128kby8': 7, 'k2kby8': 2, 'other': 1, 'k16kby8': 4."
s3000TrNode,1.3.6.1.4.1.45.1.3.3.5,,,objectidentity,,""
s3TrNodeTable,1.3.6.1.4.1.45.1.3.3.5.1,,no-access,objecttype,table,"Table containing station specific information."
s3TrNodeEntry,1.3.6.1.4.1.45.1.3.3.5.1.1,,no-access,objecttype,row,"Entry in the table containing counters and profiling information for each node detected on the local token ring."
s3TrNodeEntMacAddress,1.3.6.1.4.1.45.1.3.3.5.1.1.1,octet string,read-only,objecttype,column,"MAC address of node that this entry in the table is for."
s3TrNodeEntStatus,1.3.6.1.4.1.45.1.3.3.5.1.1.4,integer,read-only,objecttype,column,"Tells whether the station is currently beaconing or not. Enumeration: 'beaconing': 1, 'notBeaconing': 2."
s3TrNodeEntNodeStatus,1.3.6.1.4.1.45.1.3.3.5.1.1.5,octet string,read-only,objecttype,column,"Node status as defined in 802.5 specification (section 3.3.2.18)."
s3TrNodeLineErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.6,counter,read-only,objecttype,column,"Number of line errors. Section 3.8.1 of IEEE 802.5 specification."
s3TrNodeBurstErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.7,counter,read-only,objecttype,column,"Number of burst errors. Section 3.8.3 of IEEE 802.5 specification."
s3TrNodeAriFciErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.8,counter,read-only,objecttype,column,"Number of ARI FCI errors. See AC errors, Section 3.8.4 of IEEE 802.5 specification."
s3TrNodeLostFrames,1.3.6.1.4.1.45.1.3.3.5.1.1.9,counter,read-only,objecttype,column,"Number of frames lost. Section 3.8.6 of IEEE 802.5 specification."
s3TrNodeRcvCongestErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.10,counter,read-only,objecttype,column,"Number of receive congestion errors. Section 3.8.7 of IEEE 802.5 specification."
s3TrNodeFrmCopyErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.11,counter,read-only,objecttype,column,"Number of frame copy errors. Section 3.8.8 of IEEE 802.5 specification."
s3TrNodeTokenErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.12,counter,read-only,objecttype,column,"Number of token errors. Section 3.8.10 of IEEE 802.5 specification."
s3TrNodeInternalErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.13,counter,read-only,objecttype,column,"Number of internal errors. Section 3.8.2 of IEEE 802.5 specification."
s3TrNodeAbortTransErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.14,counter,read-only,objecttype,column,"Number of abort delimiter transmitted errors. Section 3.8.5 of IEEE 802.5 specification."
s3TrNodeFrequencyErrs,1.3.6.1.4.1.45.1.3.3.5.1.1.15,counter,read-only,objecttype,column,"Number of frequency errors. Section 3.8.9 of IEEE 802.5 specification."
s3TrNodeEntProductId,1.3.6.1.4.1.45.1.3.3.5.1.1.16,octet string,read-only,objecttype,column,"A brief string describing the product specified by the vendor. Section 3.3.2.14 of IEEE 802.5 specification. The characters in the string are represented in EBCDIC for IBM products, in ASCII for others."
s3TrNodeEntUna,1.3.6.1.4.1.45.1.3.3.5.1.1.17,octet string,read-only,objecttype,column,"The Upstream Neighbor Address. Section 3.3.2.15 of IEEE 802.5 specification."
s3TrNodeEntNodeVersion,1.3.6.1.4.1.45.1.3.3.5.1.1.18,octet string,read-only,objecttype,column,"String that represents the version of the station software. Section 3.3.2.17 of IEEE 802.5 specification. The characters in the string are represented in EBCDIC for IBM products, in ASCII for others."
s3TrNodeEntPhysDrop,1.3.6.1.4.1.45.1.3.3.5.1.1.19,octet string,read-only,objecttype,column,"This reports the physical location of this node on the ring. Section 3.3.2.13 of IEEE 802.5 specification."
s3TrNodeEntFuncAddr,1.3.6.1.4.1.45.1.3.3.5.1.1.20,octet string,read-only,objecttype,column,"Specifies the functional addresses used by this station. Section 3.3.2.8 of IEEE 802.5 specification."
s3TrNodeEntAuthFuncClass,1.3.6.1.4.1.45.1.3.3.5.1.1.21,octet string,read-only,objecttype,column,"This specifies the functional classes that are allowed to be active in the station. Section 3.3.2.3 of IEEE 802.5 specification."
s3TrNodeEntAuthAccPriority,1.3.6.1.4.1.45.1.3.3.5.1.1.22,octet string,read-only,objecttype,column,"The maximum priority this station is allowed to use. Section 3.3.2.2 of IEEE 802.5 specification."
s3TrNodeEntGrpAddr,1.3.6.1.4.1.45.1.3.3.5.1.1.23,octet string,read-only,objecttype,column,"This contains the group address of this station. Section 3.3.2.9 of IEEE 802.5 specification."
s3TrNodeEntStationId,1.3.6.1.4.1.45.1.3.3.5.1.1.24,octet string,read-only,objecttype,column,"This string is used to uniquely identify the station. It may be equal to the station's MAC address. Section 3.3.2.21 of IEEE 802.5 specification."
s3TrNodeEntBeaconType,1.3.6.1.4.1.45.1.3.3.5.1.1.25,integer,read-only,objecttype,column,"This specifies the type of beacon frame seen. Section 3.3.2.4 of IEEE 802.5 specification. Enumeration: 'reconfiguration': 1, 'bit-streaming': 3, 'contention-streaming': 4, 'signal-loss': 2."
s3TrNodeBeaconCnt,1.3.6.1.4.1.45.1.3.3.5.1.1.26,counter,read-only,objecttype,column,"Number of beacon frames that have been sent by this station."
s3TrNodeLastBeaconTime,1.3.6.1.4.1.45.1.3.3.5.1.1.27,timeticks,read-only,objecttype,column,"The time of the last beacon frame sent by this station."
s3TrNodeLastInsertTime,1.3.6.1.4.1.45.1.3.3.5.1.1.28,timeticks,read-only,objecttype,column,"The time of the last ring insertion by this station. Time is relative from the system uptime."
s3TrNodeFirstInsertTime,1.3.6.1.4.1.45.1.3.3.5.1.1.29,timeticks,read-only,objecttype,column,"The time of the first ring insertion by this station. Time is relative from the system uptime."
s3TrNodeLastDeinsertTime,1.3.6.1.4.1.45.1.3.3.5.1.1.30,timeticks,read-only,objecttype,column,"The time of the last ring deinsertion by this station. Time is relative from the system uptime."
s3TrNodeRemoveStation,1.3.6.1.4.1.45.1.3.3.5.1.1.31,integer,read-write,objecttype,column,"Removes the MAC address associated with this entry from the ring by sending a REMOVE MAC frame if this object is written to with remove(2). Enumeration: 'other': 1, 'remove': 2."
s3000TrRing,1.3.6.1.4.1.45.1.3.3.7,,,objectidentity,,""
s3TrRingStats,1.3.6.1.4.1.45.1.3.3.7.1,,,objectidentity,,""
s3TrRingStatus,1.3.6.1.4.1.45.1.3.3.7.1.1,integer,read-only,objecttype,scalar,"The status of the ring. Enumeration: 'beaconing': 1, 'notbeaconing': 2."
s3TrRingFrmsRxOk,1.3.6.1.4.1.45.1.3.3.7.1.2,counter,read-only,objecttype,scalar,"Number of frames received successfully by the NMM."
s3TrRingOctetsRxOk,1.3.6.1.4.1.45.1.3.3.7.1.3,counter,read-only,objecttype,scalar,"Number of octets received successfully by the NMM."
s3TrRingBcastFrmsRxOk,1.3.6.1.4.1.45.1.3.3.7.1.4,counter,read-only,objecttype,scalar,"Number of broadcast frames received successfully by the NMM."
s3TrRingLineErrs,1.3.6.1.4.1.45.1.3.3.7.1.5,counter,read-only,objecttype,scalar,"Number of line errors. Section 3.8.1 of IEEE 802.5 specification."
s3TrRingBurstErrs,1.3.6.1.4.1.45.1.3.3.7.1.6,counter,read-only,objecttype,scalar,"Number of burst errors. Section 3.8.3 of IEEE 802.5 specification."
s3TrRingAriFciErrs,1.3.6.1.4.1.45.1.3.3.7.1.7,counter,read-only,objecttype,scalar,"Number of ARI FCI errors. See AC errors, Section 3.8.4 of IEEE 802.5 specification."
s3TrRingLostFrames,1.3.6.1.4.1.45.1.3.3.7.1.8,counter,read-only,objecttype,scalar,"Number of frames lost. Section 3.8.6 of IEEE 802.5 specification."
s3TrRingRcvCongestErrs,1.3.6.1.4.1.45.1.3.3.7.1.9,counter,read-only,objecttype,scalar,"Number of receive congestion errors. Section 3.8.7 of IEEE 802.5 specification."
s3TrRingFrmCopyErrs,1.3.6.1.4.1.45.1.3.3.7.1.10,counter,read-only,objecttype,scalar,"Number of frame copy errors. Section 3.8.8 of IEEE 802.5 specification."
s3TrRingTokenErrs,1.3.6.1.4.1.45.1.3.3.7.1.11,counter,read-only,objecttype,scalar,"Number of token errors. Section 3.8.10 of IEEE 802.5 specification."
s3TrRingInternalErrs,1.3.6.1.4.1.45.1.3.3.7.1.12,counter,read-only,objecttype,scalar,"Number of internal errors. Section 3.8.2 of IEEE 802.5 specification."
s3TrRingAbortTransErrs,1.3.6.1.4.1.45.1.3.3.7.1.13,counter,read-only,objecttype,scalar,"Number of abort delimiter transmitted errors. Section 3.8.5 of IEEE 802.5 specification."
s3TrRingFrequencyErrs,1.3.6.1.4.1.45.1.3.3.7.1.14,counter,read-only,objecttype,scalar,"Number of frequency errors. Section 3.8.9 of IEEE 802.5 specification."
s3TrRingBeaconCnt,1.3.6.1.4.1.45.1.3.3.7.1.15,counter,read-only,objecttype,scalar,"Number of beacon frames that have been seen."
s3TrRingBeaconType,1.3.6.1.4.1.45.1.3.3.7.1.16,integer,read-only,objecttype,scalar,"This specifies the type of beacon frame seen. Section 3.3.2.4 of IEEE 802.5 Specification. Enumeration: 'reconfiguration': 1, 'bit-streaming': 3, 'contention-streaming': 4, 'signal-loss': 2."
s3TrRingLastBeaconTime,1.3.6.1.4.1.45.1.3.3.7.1.17,timeticks,read-only,objecttype,scalar,"The time of the last beacon frame sent on the ring. Time is relative from the system uptime."
s3TrRingBeaconStation,1.3.6.1.4.1.45.1.3.3.7.1.18,octet string,read-only,objecttype,scalar,"The MAC address of station last beaconing."
