OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x25PadProParity,1.3.6.1.4.1.272.4.6.8.1.23,integer,read-write,objecttype,column,"The value of the parameter twenty one. It allows the PAD to check parity in the data stream from the start-stop DTE and/or generate parity in the data stream to the start-stop DTE. Characters generated by the PAD itself (e.g., PAD service signals) have even parity when this parameter is set to zero unless the parity is determined by alternate means. Enumeration: 'parity-generation': 2, 'no-parity': 256, 'parity-checking-generation': 3, 'parity-checking': 1."
x25PadProPageWait,1.3.6.1.4.1.272.4.6.8.1.24,integer,read-write,objecttype,column,"The value of the parameter twenty two. It allows the PAD to suspend transmission of additional characters to the start- stop DTE after specified number of linefeed characters have been transmitted by the PAD. Value 0 determines page wait disabled. A value between 1 and 255 will indicate page wait condition after n-linefeed characters are sent by the PAD to the start-stop DTE."
x25PadProXCharDel,1.3.6.1.4.1.272.4.6.8.1.25,integer,read-write,objecttype,column,"The value of parameter one hundered eighteen. This parameter is a repeating of parameter sixteen."
x25PadProXLineDel,1.3.6.1.4.1.272.4.6.8.1.26,integer,read-write,objecttype,column,"The value of parameter one hundered nineteen. This parameter is a repeating of parameter seventeen."
x25PadProXLineDisp,1.3.6.1.4.1.272.4.6.8.1.27,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty. This parameter is a repeating of parameter eighteen."
x25PadProXForwardChar1,1.3.6.1.4.1.272.4.6.8.1.28,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty one. This parameter allows predefinition of one data forwarding character in addition to parameter three."
x25PadProXForwardChar2,1.3.6.1.4.1.272.4.6.8.1.29,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty two. This parameter allows predefinition of one data forwarding character in addition to parameter three."
x25PadProXParity,1.3.6.1.4.1.272.4.6.8.1.30,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty three. This corresponds to the parameter twenty one, but the meaning of values 1 and 3 are interchanged. Enumeration: 'parity-generation': 2, 'no-parity': 256, 'parity-checking-generation': 1, 'parity-checking': 3."
x25PadProXDelay,1.3.6.1.4.1.272.4.6.8.1.31,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty five. This parameter determines how long data forwarding ist delayed, wenn it synces with a data entry."
x25PadProXLFInsert,1.3.6.1.4.1.272.4.6.8.1.32,integer,read-write,objecttype,column,"The value of the parameter one hundered twenty six. This is a repeating of parameter thirteen."
