OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
equipmentSubrackList,1.3.6.1.4.1.8708.2.11.2.2,,,,,""
equipmentSubrackTable,1.3.6.1.4.1.8708.2.11.2.2.1,,,,table,"The subrack list."
equipmentSubrackEntry,1.3.6.1.4.1.8708.2.11.2.2.1.1,,,,row,"An entry in the subrack list."
equipmentSubrackIndex,1.3.6.1.4.1.8708.2.11.2.2.1.1.1,,,,column,"An arbitrary index assigned to each subrack entry."
equipmentSubrackName,1.3.6.1.4.1.8708.2.11.2.2.1.1.2,,,,column,"The name of the subrack, for example sub1 where the number indicates the subrack number."
equipmentSubrackSubrack,1.3.6.1.4.1.8708.2.11.2.2.1.1.3,,,,column,"The number of the subrack."
equipmentSubrackDescr,1.3.6.1.4.1.8708.2.11.2.2.1.1.4,,,,column,"User configurable label."
equipmentSubrackInvPhysIndexOrZero,1.3.6.1.4.1.8708.2.11.2.2.1.1.5,,,,column,"The row in the invPhysTable for this subrack. Set to 0 if not known."
equipmentSubrackAllFanUnitsFailed,1.3.6.1.4.1.8708.2.11.2.2.1.1.6,,,,column,"All fan units in a subrack have failed. A(ctivation): fanUnitFailed active for all fans within a subrack. D(e-activiation): fanUnitFailed cleared for one fan unit."
equipmentSubrackRowStatus,1.3.6.1.4.1.8708.2.11.2.2.1.1.7,,,,column,"SNMP administrivia. Manages creation and deletion of conceptual rows. See also SNMPv2-TC."
equipmentSubrackExpectedType,1.3.6.1.4.1.8708.2.11.2.2.1.1.8,,,,column,"The expected subrack type."
equipmentSubrackActualType,1.3.6.1.4.1.8708.2.11.2.2.1.1.9,,,,column,"The actual subrack type. If an unexpected subrack has been detected this variable can be used to see what type of subrack has been detected."
equipmentSubrackUnexpectedType,1.3.6.1.4.1.8708.2.11.2.2.1.1.10,,,,column,"A type of subrack not matching the expected type is present. A: A subrack with type different from the expected type is present (even if the subrack is not activated). D: The type matches the expected or no subrack is present."
equipmentSubrackTemp,1.3.6.1.4.1.8708.2.11.2.2.1.1.11,,,,column,"The temperature in the subrack in 0.1 degrees centigrade."
equipmentSubrackTempHighExceeded,1.3.6.1.4.1.8708.2.11.2.2.1.1.12,,,,column,"The threshold for environmental temperature in the subrack is exceeded. A: The temperature exceeds the associated threshold. D: Temperature is 0.5 degrees centigrade below the associated threshold."
equipmentSubrackTempThreshold,1.3.6.1.4.1.8708.2.11.2.2.1.1.13,,,,column,"The threshold for temperature alarm in the subrack in 0.1 degrees centigrade."
equipmentSubrackDataChanged,1.3.6.1.4.1.8708.2.11.2.2.1.1.14,,,,column,"The subrack data (dipswitches for subrackId and/or system mode) has been changed. Changing this data might affect the system behaviour after the next restart. A: The subrack data has been changed since startup D: The subrack data is changed back to the value read at startup, or the system is restarted."
equipmentSubrackSystemModeSet,1.3.6.1.4.1.8708.2.11.2.2.1.1.15,,,,column,"The value read from the system mode dipswitches at startup of the CU was diffrent from 0. This will affect the behaviour of the system. If the lowest bit is set, the backup is read from the TUs - useful at CU replacement. A: The system mode is different from 0 at startup. D: The system mode is 0 at startup."
equipmentSubrackEffectiveSystemMode,1.3.6.1.4.1.8708.2.11.2.2.1.1.16,,,,column,"The value of the system mode dipswitches read at startup. This value determines the system behaviour."
equipmentSubrackCurrentSystemMode,1.3.6.1.4.1.8708.2.11.2.2.1.1.17,,,,column,"The current value of the system mode dipswitches. Will be used at the next restart."
equipmentSubrackAdminStatus,1.3.6.1.4.1.8708.2.11.2.2.1.1.18,,,,column,"The administrative state of the subrack. down - This subrack should not be monitored. Suppresses alarms. up - The subrack should be monitored."
equipmentSubrackOperStatus,1.3.6.1.4.1.8708.2.11.2.2.1.1.19,,,,column,"The operational state of the subrack. notPresent - The subrack is not available. down - The subrack remains in the down-state when adminStatus is set to down. up - The subrack is active and monitored."
equipmentSubrackObjectProperty,1.3.6.1.4.1.8708.2.11.2.2.1.1.20,,,,column,"Property mask."
equipmentSubrackShelfLength,1.3.6.1.4.1.8708.2.11.2.2.1.1.21,,,,column,"Length of the half-height slot divider shelf. To be manually entered by the user. A value of 0 is interpreted as not yet defined by user."
equipmentSubrackLANModuleMissing,1.3.6.1.4.1.8708.2.11.2.2.1.1.22,,,,column,"The subrack LAN/DCN module is missing. A(ctivation): LAN/DCN module disconnected from subrack for more than 2 seconds. D(e-activiation): LAN/DCN module connected to subrack for more than 2 seconds."
equipmentSubrackExpectedFirstPbSlot,1.3.6.1.4.1.8708.2.11.2.2.1.1.23,,,,column,"The lowest slot number where it is possible to configure a passive board. Automatically configured to the actual value supported by hardware if the hardware is present on subrack configuration. If no hardware is present at configuration time, this value is set to undefined until changed by the user. The undefined value allows passive board configuration in the same slots as the highest possible firstPbSlot setting of the subrack type."
equipmentSubrackActualFirstPbSlot,1.3.6.1.4.1.8708.2.11.2.2.1.1.24,,,,column,"The actual lowest slot number where it is possible to configure a passive board. When no subrack hardware is present, this value is undefined."
equipmentSubrackFirstPbSlotMismatch,1.3.6.1.4.1.8708.2.11.2.2.1.1.25,,,,column,"The expected first passive slot allows more passive boards than the hardware supports. A(ctivation): A subrack and control unit combination which supports fewer passive boards than configured is present. D(e-activiation): A subrack and control unit combination which supports the current configuration is present."
equipmentSubrackAid,1.3.6.1.4.1.8708.2.11.2.2.1.1.26,,,,column,"The access identifier (AID) of the product. The format is according to GR-833."
equipmentSubrackPhysicalLocation,1.3.6.1.4.1.8708.2.11.2.2.1.1.27,,,,column,"The Physical location of the product. The format is according to GR-833."
equipmentSubrackChangeExpectedType,1.3.6.1.4.1.8708.2.11.2.2.1.1.28,,,,column,"Command to change expected type, used when upgrading subrack to a new version, e.g TM3000 to TM3000/II"
equipmentBoardList,1.3.6.1.4.1.8708.2.11.2.3,,,,,""
equipmentBoardTable,1.3.6.1.4.1.8708.2.11.2.3.1,,,,table,"The board list."
equipmentBoardEntry,1.3.6.1.4.1.8708.2.11.2.3.1.1,,,,row,"An entry in the board list. One entry for each slot."
equipmentBoardIndex,1.3.6.1.4.1.8708.2.11.2.3.1.1.1,,,,column,"An arbitrary index assigned to each board entry."
equipmentBoardName,1.3.6.1.4.1.8708.2.11.2.3.1.1.2,,,,column,"The name of the board, for example tpmr2500:1:2 where the first number indicates in which sub-rack the board is present and the second number in which slot."
equipmentBoardExpectedType,1.3.6.1.4.1.8708.2.11.2.3.1.1.3,,,,column,"The expected board type."
equipmentBoardActualType,1.3.6.1.4.1.8708.2.11.2.3.1.1.4,,,,column,"The actual board type. If an unexpected board has been detected this variable can be used to see what type of board has been detected."
equipmentBoardDescr,1.3.6.1.4.1.8708.2.11.2.3.1.1.5,,,,column,"User configurable label."
equipmentBoardSubrack,1.3.6.1.4.1.8708.2.11.2.3.1.1.6,,,,column,"The number of the subrack where the board is located."
equipmentBoardSlot,1.3.6.1.4.1.8708.2.11.2.3.1.1.7,,,,column,"The slot where the board is located."
equipmentBoardTemp,1.3.6.1.4.1.8708.2.11.2.3.1.1.8,,,,column,"The temperature on the board in 0.1 degrees centigrade."
equipmentBoardInvPhysIndexOrZero,1.3.6.1.4.1.8708.2.11.2.3.1.1.9,,,,column,"The row in the invPhysTable for this board. Set to 0 if not known."
equipmentBoardLedTest,1.3.6.1.4.1.8708.2.11.2.3.1.1.10,,,,column,"LED test for the board. off - Normal operation. on - Light all leds."
equipmentBoardAdminStatus,1.3.6.1.4.1.8708.2.11.2.3.1.1.11,,,,column,"The administrative state of the board. down - The board should be inactive. Alarms are suppressed. service - The board is activated but alarms are suppressed. Intended for use during service or re-configuration. When service is concluded adminStatus should be set to up again. up - The board should be activated when it becomes available. Alarms are not suppressed."
equipmentBoardOperStatus,1.3.6.1.4.1.8708.2.11.2.3.1.1.12,,,,column,"The operational state of the board. notPresent - The board is not available. down - The board remains in the down-state when adminStatus is set to down or if there is a fault preventing it from going to the up-state. up - The board is operational. The operational state becomes up when adminStatus is set to up unless there are faults detected."
equipmentBoardLastChangeTime,1.3.6.1.4.1.8708.2.11.2.3.1.1.13,,,,column,"The time when the operational state of the board entry was last changed."
equipmentBoardRowStatus,1.3.6.1.4.1.8708.2.11.2.3.1.1.14,,,,column,"SNMP administrivia. Manages creation and deletion of conceptual rows. See also SNMPv2-TC."
equipmentBoardMissing,1.3.6.1.4.1.8708.2.11.2.3.1.1.15,,,,column,"There is no board present in a slot where the expected board type is defined. Suppressed if administrative status is down. A(ctivation): Card out of place (COP) indication active for more than 2 seconds. D(e-activation): Card out of place (COP) indication inactive for more than 2 seconds."
equipmentBoardUnexpectedType,1.3.6.1.4.1.8708.2.11.2.3.1.1.16,,,,column,"A type of board not matching the expected type is present and active in the same slot. Since the default value for the type is undefined this alarm is raised when inserting an unconfigured board. A: A board with type different from the expected type is present in the slot (even if the board is not activated). D: The type matches the expected or no board is present."
equipmentBoardTempHighExceeded,1.3.6.1.4.1.8708.2.11.2.3.1.1.17,,,,column,"The threshold for environmental temperature on the board is exceeded. A: The temperature exceeds the associated threshold. D: Temperature is 0.5 degrees centigrade below the associated threshold."
equipmentBoardCommunicationFailure,1.3.6.1.4.1.8708.2.11.2.3.1.1.18,,,,column,"Communication between the control unit and the the board has failed completely. A: There is a board present but there has been no communication established within 20 seconds. D: Communication is established."
equipmentBoardInterworkFailed,1.3.6.1.4.1.8708.2.11.2.3.1.1.19,,,,column,"Communication between the control unit and the board has failed due to incompatible software. A: The control unit and the board have in-compatible software. D: The control unit and the board have compatible software."
equipmentBoardSecondaryPowerFailed,1.3.6.1.4.1.8708.2.11.2.3.1.1.20,,,,column,"Secondary DC power (1.8 or 2.5 V) failure. A: The secondary DC power on the board has failed. D: The secondary DC power is present. Note: If primary power fails a communicationFailure alarm will most likely be raised instead."
equipmentBoardVitalDataMissing,1.3.6.1.4.1.8708.2.11.2.3.1.1.21,,,,column,"Product data vital for the safe operation of the equipment is missing. A: Product data missing. D: Product data present."
equipmentBoardNonVitalDataMissing,1.3.6.1.4.1.8708.2.11.2.3.1.1.22,,,,column,"Administrative product data is missing. A: Product data missing. D: Product data present."
equipmentBoardUnderMaintenance,1.3.6.1.4.1.8708.2.11.2.3.1.1.23,,,,column,"The board is undergoing maintenance, adminStatus is set to service. A: AdminStatus is set to service. D: AdminStatus is set to another value."
equipmentBoardTempThreshold,1.3.6.1.4.1.8708.2.11.2.3.1.1.24,,,,column,"The threshold for temperature alarm on the board in 0.1 degrees centigrade."
equipmentBoardSwVersionMismatch,1.3.6.1.4.1.8708.2.11.2.3.1.1.25,,,,column,"The version of the board SW does not match the SW version running och the main CU. For versions to match, the release number, e.g. r2b, must be the same. The build number is not required to be the same. Examples: r2b-2 matches r2b-1, r2b-2, ..., r2b-&lt;n&gt; r2b-&lt;n&gt; does NOT match r2a-&lt;m&gt; A: The board is started with as SW version other than the main CU. D: The board, or main CU, is restarted with matching SW versions."
equipmentBoardObjectProperty,1.3.6.1.4.1.8708.2.11.2.3.1.1.26,,,,column,"Property mask."
equipmentBoardTempLow,1.3.6.1.4.1.8708.2.11.2.3.1.1.27,,,,column,"The low threshold for environmental temperature on the board is exceeded. A: The temperature exceeds the associated low threshold. D: Temperature is 0.5 degrees centigrade above the associated threshold."
equipmentBoardTempVeryHigh,1.3.6.1.4.1.8708.2.11.2.3.1.1.28,,,,column,"The very high threshold for environmental temperature on the board is exceeded. A: The temperature exceeds the associated threshold. D: Temperature is 0.5 degrees centigrade below the associated threshold."
equipmentBoardReconfigure,1.3.6.1.4.1.8708.2.11.2.3.1.1.29,,,,column,"Applicable for cu, cu2osc, cuSfp, cuSfpii and voa8chii. Reconfigure cu or cu2osc board to cuSfp. Reconfigure cu2osc or cuSfp board to cuSfpii. Reconfigure older CU-board to cuSfpiii. Reconfigure voa8chii to voa8chsfp. Reconfigure tpq10Gfec to tpq10gfeci or vise versa Reconfigure tpq10GfecReg to tpq10gfecregi or vise versa"
equipmentBoardLedStatus,1.3.6.1.4.1.8708.2.11.2.3.1.1.30,,,,column,"LED status for the board. This is primarily intended for debugging"
equipmentBoardModuleInfo,1.3.6.1.4.1.8708.2.11.2.3.1.1.31,,,,column,"Information (for example firmware and serial number) about the module."
equipmentBoardNewSwActivatedButNotRestarted,1.3.6.1.4.1.8708.2.11.2.3.1.1.32,,,,column,"A new SW version on the board has been activated, but the board has not been rebooted. This means that after the next reboot, a new SW will be active. For the main CU, this also means that the backup will be read from a new directory. A: A new SW has been activated but the board has not been rebooted within 12 hours. D: The board is rebooted or the SW is reverted."
equipmentBoardLowTemperature,1.3.6.1.4.1.8708.2.11.2.3.1.1.33,,,,column,"The environmental temperature on the board is below startuptemperature (+3 centigrade). A: The temperature is below +3 degrees centigrade. D: Temperature has increased to +5 degrees centigrade."
equipmentBoardTempLowThreshold,1.3.6.1.4.1.8708.2.11.2.3.1.1.34,,,,column,"The threshold for low temperature alarm on the board in 0.1 degrees centigrade."
equipmentBoardAdditionalInfo,1.3.6.1.4.1.8708.2.11.2.3.1.1.35,,,,column,"Additional information about the board, e.g. FPGA revision."
equipmentBoardBootError,1.3.6.1.4.1.8708.2.11.2.3.1.1.36,,,,column,"The card fails to boot. A: The card fails to boot. D: The card boot successfully."
equipmentBoardHardwareError,1.3.6.1.4.1.8708.2.11.2.3.1.1.37,,,,column,"A hardware error occured. A: A hardware error occured. D: No hardware error."
equipmentBoardLowDiskSpace,1.3.6.1.4.1.8708.2.11.2.3.1.1.38,,,,column,"Low disk space in the board. A: Not enough disk space. D: Disk space is enough."
equipmentBoardClockDrift,1.3.6.1.4.1.8708.2.11.2.3.1.1.39,,,,column,"Clock frequency is out of range. A: Clock frequency out is out of range. D: Clock frequency is in range."
equipmentBoardPostponeFwUpgrade,1.3.6.1.4.1.8708.2.11.2.3.1.1.40,,,,column,"Postpone activation of new traffic firmware when the board software is upgraded next time. If no firmware changes are available when upgrading this option will not have any effect."
equipmentBoardActivatePendingFwCommand,1.3.6.1.4.1.8708.2.11.2.3.1.1.41,,,,column,"Command to activate a pending firmware upgrade."
equipmentBoardFwActivationPending,1.3.6.1.4.1.8708.2.11.2.3.1.1.42,,,,column,"Firmware activation has been postponed in a previous software upgrade."
equipmentBoardFeatureNotSupported,1.3.6.1.4.1.8708.2.11.2.3.1.1.43,,,,column,"A configuration request has failed since the chosen feature is not supported by the active firmware."
equipmentBoardFwReloadNeeded,1.3.6.1.4.1.8708.2.11.2.3.1.1.44,,,,column,"The traffic HW has been programmed by a version of the system that does not offer a supported upgrade path to the currently running version. This typically happens after a downgrade or rollback of the SW. The state of the traffic HW is formally unknown and further changes to the traffic configuration cannot be guaranteed. A reset of the traffic unit is recommended. This will cause a short traffic hit."
equipmentBoardFwContextUnknown,1.3.6.1.4.1.8708.2.11.2.3.1.1.45,,,,column,"The running version of the SW cannot recover the settings of the traffic HW/FW. The state of the traffic HW is unknown. A reset of the traffic unit is recommended. This will cause a short traffic hit."
equipmentBoardBoardVariant,1.3.6.1.4.1.8708.2.11.2.3.1.1.46,,,,column,"Determines board configuration. dualMuxponderProt - 2x Muxponder with protection hexTransponder - 6x Transponder tripleMuxponderProt - 3x Muxponder with protection quadTransponderProt - 4x Transponder with protection notApplicable - 2147483647 is used to indicate that the attribute is not used on the board."
equipmentBoardCabinetConnectivity,1.3.6.1.4.1.8708.2.11.2.3.1.1.47,,,,column,"Monitor Cabinet status if enabled. Alarm is raised if connection is lost."
equipmentBoardCabinetConnectionFailure,1.3.6.1.4.1.8708.2.11.2.3.1.1.48,,,,column,"Connection to the cabinet has failed."
equipmentBoardOperationalVariant,1.3.6.1.4.1.8708.2.11.2.3.1.1.49,,,,column,"Operational Variant mode of board, Normal or OpenFlow Controlled."
equipmentBoardAid,1.3.6.1.4.1.8708.2.11.2.3.1.1.50,,,,column,"The access identifier (AID) of the product. The format is according to GR-833."
equipmentBoardPhysicalLocation,1.3.6.1.4.1.8708.2.11.2.3.1.1.51,,,,column,"The Physical location of the product. The format is according to GR-833."
equipmentPowerList,1.3.6.1.4.1.8708.2.11.2.4,,,,,""
equipmentPowerTable,1.3.6.1.4.1.8708.2.11.2.4.1,,,,table,"The list of power supplies."
equipmentPowerEntry,1.3.6.1.4.1.8708.2.11.2.4.1.1,,,,row,"An entry in the power supply list."
equipmentPowerIndex,1.3.6.1.4.1.8708.2.11.2.4.1.1.1,,,,column,"An arbitrary index assigned to each power module."
equipmentPowerName,1.3.6.1.4.1.8708.2.11.2.4.1.1.2,,,,column,"The name of the power module. For example pow:1:2."
equipmentPowerSubrack,1.3.6.1.4.1.8708.2.11.2.4.1.1.3,,,,column,"The number of the subrack in which the power module is present."
equipmentPowerSlot,1.3.6.1.4.1.8708.2.11.2.4.1.1.4,,,,column,"The number of the slot in which the power module is present."
equipmentPowerType,1.3.6.1.4.1.8708.2.11.2.4.1.1.5,,,,column,"The the type of power module. ac - AC power supply (230V). dc - DC power supply (48V)."
equipmentPowerInvPhysIndexOrZero,1.3.6.1.4.1.8708.2.11.2.4.1.1.9,,,,column,"The row in the invPhysTable for this power module. Set to 0 if not known."
equipmentPowerAdminStatus,1.3.6.1.4.1.8708.2.11.2.4.1.1.10,,,,column,"The administrative state of the power module. down - This power module is not monitored. Suppresses alarms. up - The power module is monitored."
equipmentPowerOperStatus,1.3.6.1.4.1.8708.2.11.2.4.1.1.11,,,,column,"The operational state of the power module. notPresent - The power module is not present. down - The module is not active or there are faults preventing it from going to the up-state. up - The module is operational."
equipmentPowerRowStatus,1.3.6.1.4.1.8708.2.11.2.4.1.1.12,,,,column,"Manages creation and deletion of conceptual rows. See also SNMPv2-TC."
equipmentPowerACPowerFailed,1.3.6.1.4.1.8708.2.11.2.4.1.1.13,,,,column,"AC power supply failed (230 V). A(ctivation): Active HW indication. D(e-activation): Inactive HW indication."
equipmentPowerDCPowerFailed,1.3.6.1.4.1.8708.2.11.2.4.1.1.14,,,,column,"DC power supply failed (48 V). A: Active HW indication. D: Inactive HW indication."
equipmentPowerTemperatureHigh,1.3.6.1.4.1.8708.2.11.2.4.1.1.15,,,,column,"The built-in temperature monitoring of the power module thinks it is too hot. A: Active HW indication. D: Inactive HW indication."
equipmentPowerModuleMissing,1.3.6.1.4.1.8708.2.11.2.4.1.1.16,,,,column,"The power module is not available. A: Active HW indication. D: Inactive HW indication."
equipmentPowerObjectProperty,1.3.6.1.4.1.8708.2.11.2.4.1.1.17,,,,column,"Property mask."
equipmentPowerDCPowerFailedSeverity,1.3.6.1.4.1.8708.2.11.2.4.1.1.18,,,,column,"The severity of DC Power failed alarm."
equipmentPowerAid,1.3.6.1.4.1.8708.2.11.2.4.1.1.19,,,,column,"The access identifier (AID) of the product. The format is according to GR-833."
equipmentPowerPhysicalLocation,1.3.6.1.4.1.8708.2.11.2.4.1.1.20,,,,column,"The Physical location of the product. The format is according to GR-833."
equipmentFanList,1.3.6.1.4.1.8708.2.11.2.5,,,,,""
equipmentFanTable,1.3.6.1.4.1.8708.2.11.2.5.1,,,,table,"The list of fan modules."
equipmentFanEntry,1.3.6.1.4.1.8708.2.11.2.5.1.1,,,,row,"An entry in the fan module list."
equipmentFanIndex,1.3.6.1.4.1.8708.2.11.2.5.1.1.1,,,,column,"An arbitrary index assigned to each fan module."
equipmentFanName,1.3.6.1.4.1.8708.2.11.2.5.1.1.2,,,,column,"The name of the fan module. For example fan:1:2, where the first number indicates the subrack and the second number the fan slot."
equipmentFanSubrack,1.3.6.1.4.1.8708.2.11.2.5.1.1.3,,,,column,"The number of the subrack in which the fan module is present."
equipmentFanSlot,1.3.6.1.4.1.8708.2.11.2.5.1.1.4,,,,column,"The number of the fan-slot in which the fan module is present."
equipmentFanInvPhysIndexOrZero,1.3.6.1.4.1.8708.2.11.2.5.1.1.5,,,,column,"The row in the invPhysTable for this fan module. Set to 0 if not known."
equipmentFanAdminStatus,1.3.6.1.4.1.8708.2.11.2.5.1.1.6,,,,column,"The administrative state of the fan module. down - This fan module should not be monitored. Suppresses alarms. Useful if a subrack has only one fan for some reason. up - The fan module should be monitored."
equipmentFanOperStatus,1.3.6.1.4.1.8708.2.11.2.5.1.1.7,,,,column,"The operational state of the fan module. Note: It is not possible to distinguish between a missing fan and a failed fan. Therefore notPresent is currently not used. down - The fan module is not de-activated or not present or there are faults preventing it from going to the up-state. up - The fan module is active and monitored."
equipmentFanRowStatus,1.3.6.1.4.1.8708.2.11.2.5.1.1.8,,,,column,"Manages creation and deletion of conceptual rows. See also SNMPv2-TC."
equipmentFanUnitFailed,1.3.6.1.4.1.8708.2.11.2.5.1.1.9,,,,column,"The fan module has failed or is absent. A(ctivation): Active HW indication. D(e-activation): Inactive HW indication."
equipmentFanMainUnitFailed,1.3.6.1.4.1.8708.2.11.2.5.1.1.10,,,,column,"The main fan module has failed or is absent. A(ctivation): Active HW indication. D(e-activation): Inactive HW indication."
equipmentFanObjectProperty,1.3.6.1.4.1.8708.2.11.2.5.1.1.11,,,,column,"Property mask."
equipmentFanFanFault,1.3.6.1.4.1.8708.2.11.2.5.1.1.12,,,,column,"The Fan malfunction or fan speed differs from the set speed. A(ctivation): Active HW indication. D(e-activation): Inactive HW indication."
equipmentFanAid,1.3.6.1.4.1.8708.2.11.2.5.1.1.13,,,,column,"The access identifier (AID) of the product. The format is according to GR-833."
equipmentFanPhysicalLocation,1.3.6.1.4.1.8708.2.11.2.5.1.1.14,,,,column,"The Physical location of the product. The format is according to GR-833."
lumentisEquipmentNotifications,1.3.6.1.4.1.8708.2.11.2.6,,,,,""
equipmentNotifyPrefix,1.3.6.1.4.1.8708.2.11.2.6.0,,,,,""
equipmentNode,1.3.6.1.4.1.8708.2.11.2.7,,,,,""
equipmentNodeLedTest,1.3.6.1.4.1.8708.2.11.2.7.1,,,,,"LED test for the network element. off - Normal operation. on - Light all leds."
equipmentNodeIcnRedundancyMode,1.3.6.1.4.1.8708.2.11.2.7.2,,,,,"Indicates whether the internal communication network between sub-racks, ICN3 and ICN4, can be connected in a redundant manner or not. disabled - Non-redundant ICN connection. Both ICN ports are enable for forwarding. Note: Connecting both ICN ports to the same internal switch will cause a loop. ring - Redundant ICN connection. Only one ICN port at a time is enabled for forwarding even if both are physically connected and both links are up. Note: The port that is first connected will be used for forwarding and if disconnected, the other port will be enabled automatically. disabled - Non-redundant connection. ring - Redundantly connected in a ring."
equipmentNodeMemoryProfile,1.3.6.1.4.1.8708.2.11.2.7.3,,,,,"Indicates whether memory profilation shall be done or not. disabled - No memory profile enabled - Memory profile done"
equipmentAllowDummyPassiveSlots,1.3.6.1.4.1.8708.2.11.2.7.4,,,,,"This option is applicable for TM-3000 subracks only. Normally passive boards can only be created in slots 13-22. Enabling this options allows the user to create full-size passive board objects in slot 2-12 as well. Note, however, that supervision of board presence and reading of board inventory is NOT possible in slot 2-12. Also note that half-size boards, like ad1AB, are not allowed in slots 2-12. disabled - Passive boards NOT allowed in slots 2-12. enabled - Allow full-size passive boards objects in slot 2-12."
equipmentNodeManagementVlan,1.3.6.1.4.1.8708.2.11.2.7.5,,,,,"Indicates if VLAN is available (via DCN for nodes with cu) or not. off - No bridging of VLAN. (mgmtVlan off in node) bridge2dcn - VLAN is bridged to DCN. (mgmtVlan on in node, used for cu) on - mgmtVlan is on, used for culess"
equipmentNodeMgmtVlanPrivacy,1.3.6.1.4.1.8708.2.11.2.7.6,,,,,"Set Mgmt Vlan privacy. Setting is for main subrack in node. Boards affected (in R14.0) is gbeMxp10GFEC, msMxp10G, gbe10Emxp10G and gbe22Emxp10G. isolated - privacy enabled. Not possible to communicate between boards nor ports. In slave subrack setting is only on ports, not boards community - privacy disabled. It is possible to communicate between both boards and ports."
equipmentNodeDcnRedundancyMode,1.3.6.1.4.1.8708.2.11.2.7.7,,,,,"Indicates whether the DCN ports on a CU, DCN1 and DCN2, can be connected in a redundant manner or not. disabled - Non-redundant DCN connection. Both DCN ports are enable for forwarding. Note: Connecting both DCN ports to the same ethernet switch will cause a loop. enabled - Redundant DCN connection. Only one DCN port at a time is enabled for forwarding even if both are physically connected and both links are up. Note: The port that is first connected will be used for forwarding and if disconnected, the other port will be enabled automatically. disabled - Non-redundant connection. enabled - Redundantly connected through a hub."
equipmentNodeProxyArp,1.3.6.1.4.1.8708.2.11.2.7.8,,,,,"Indicates if the Proxy ARP functionality is used. Using Proxy ARP simplifies the IP-address allocation and minimizes the use of different subnets in the network. disabled - Proxy ARP function disabled. The nodes must be in different subnets and PPP links use routing between the nodes. enabled - Proxy ARP function enabled. All nodes can be in the same IP-subnet and PPP links do not require routing between the nodes. The Gateway node/Gateway Network Element (GNE) act as router."
equipmentResource,1.3.6.1.4.1.8708.2.11.2.8,,,,,""
equipmentResourceNumberOfBoards,1.3.6.1.4.1.8708.2.11.2.8.1,,,,,"The number of boards, active and passive, currently in use in this system"
equipmentResourceMaxNumberOfBoards,1.3.6.1.4.1.8708.2.11.2.8.2,,,,,"The maximum number of boards, active and passive, that is supported by the embedded software of this system"
equipmentResourceNumberOfActiveBoards,1.3.6.1.4.1.8708.2.11.2.8.3,,,,,"The number of active boards running on this system"
equipmentResourceMaxNumberOfActiveBoards,1.3.6.1.4.1.8708.2.11.2.8.4,,,,,"The maximum number of active boards that is supported by the embedded software of this system."
equipmentSlot,1.3.6.1.4.1.8708.2.11.2.9,,,,,""
equipmentSlotTable,1.3.6.1.4.1.8708.2.11.2.9.1,,,,table,"The slot list."
equipmentSlotEntry,1.3.6.1.4.1.8708.2.11.2.9.1.1,,,,row,"An entry in the slot list. One entry for each slot."
equipmentSlotIndex,1.3.6.1.4.1.8708.2.11.2.9.1.1.1,,,,column,"An arbitrary index assigned to each slot entry."
