OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csat5060TxParameters,1.3.6.1.4.1.6247.29.1.4,,,objectidentity,,""
csat5060TxFrequency,1.3.6.1.4.1.6247.29.1.4.1,integer,read-write,objecttype,scalar,"CSAT TX Frequency in KHz. Frequency divisible by 1MHz or 2.5MHz is allowed. (UFQ?, UFQ=)"
csat5060TxAttenuation,1.3.6.1.4.1.6247.29.1.4.2,integer,read-write,objecttype,scalar,"CSAT TX Attenuation. Value Multiplied by 100. (UAT?, UAT=)"
csat5060TxAmplifier,1.3.6.1.4.1.6247.29.1.4.3,integer,read-write,objecttype,scalar,"CSAT TX Amplifier. (AMP?, AMP=) Enumeration: 'on': 1, 'off': 0."
csat5060TxMute,1.3.6.1.4.1.6247.29.1.4.4,integer,read-write,objecttype,scalar,"CSAT TX Mute. (UMU?, UMU=) Enumeration: 'disabled': 0, 'enabled': 1."
csat5060TxSlopeMode,1.3.6.1.4.1.6247.29.1.4.5,integer,read-write,objecttype,scalar,"CSAT TX Slope Mode. (USM?, USM=) Enumeration: 'calibrated': 1, 'manual': 0."
csat5060TxSlopeValue,1.3.6.1.4.1.6247.29.1.4.6,integer,read-write,objecttype,scalar,"CSAT TX Slope Value. Value Multiplied by 10. (USA?, USA=)"
csat5060TxGainOffset,1.3.6.1.4.1.6247.29.1.4.7,integer,read-write,objecttype,scalar,"CSAT TX Gain Offset. Value Multiplied by 100. (UGO?, UGO=)"
csat5060RxParameters,1.3.6.1.4.1.6247.29.1.5,,,objectidentity,,""
csat5060RxFrequency,1.3.6.1.4.1.6247.29.1.5.1,integer,read-write,objecttype,scalar,"CSAT RX Frequency in KHz. Frequency divisible by 1MHz or 2.5MHz is allowed. (DFQ?, DFQ=)"
csat5060RxAttenuation,1.3.6.1.4.1.6247.29.1.5.2,integer,read-write,objecttype,scalar,"CSAT RX Attenuation. Value Multiplied by 100. (DAT?, DAT=)"
csat5060RxMute,1.3.6.1.4.1.6247.29.1.5.3,integer,read-write,objecttype,scalar,"CSAT RX Mute. (DMU?, DMU=) Enumeration: 'disabled': 0, 'enabled': 1."
csat5060RxSlopeMode,1.3.6.1.4.1.6247.29.1.5.4,integer,read-write,objecttype,scalar,"CSAT RX Slope Mode. (DSM?, DSM=) Enumeration: 'calibrated': 1, 'manual': 0."
csat5060RxSlopeValue,1.3.6.1.4.1.6247.29.1.5.5,integer,read-write,objecttype,scalar,"CSAT RX Slope Value. Value Multiplied by 10. (DSA?, DSA=)"
csat5060RxGainOffset,1.3.6.1.4.1.6247.29.1.5.6,integer,read-write,objecttype,scalar,"CSAT RX Gain Offset. Value Multiplied by 100. (DGO?, DGO=)"
csat5060UnitStatus,1.3.6.1.4.1.6247.29.1.6,,,objectidentity,,""
csat5060OnlineState,1.3.6.1.4.1.6247.29.1.6.1,integer,read-only,objecttype,scalar,"CSAT Online Status. (ONL?) Enumeration: 'offline': 0, 'online': 1."
csat5060MaintenanceParameters,1.3.6.1.4.1.6247.29.1.6.2,octet string,read-only,objecttype,scalar,"CSAT Concise Maintenance Parameters. (CMS?) CMS=aaa.abbb.bccc.cddd.deee.efff.fggg.ghhh.hiii.ijjj.jkkk.klll.lmmm.mnnn.nooo.oppp.p where: aaa.a = 24V Power Supply bbb.b = 20V Power Supply ccc.c = 12V Power Supply ddd.d = 10V Power Supply eee.e = +5V Power Supply fff.f = -5V Power Supply ggg.g = TX Synthesizer Tuning Voltage hhh.h = TX IFLO Tuning Voltage iii.i = RX Synthesizer Tuning Voltage jjj.j = RX IFLO Tuning Voltage kkk.k = Reference Tuning Voltage lll.l = LNA Current in milliamps mmm.m = Fan Current in milliamps nnn.n = Up Conv Heat Sink Temperature ooo.o = RF Output Power in dB ppp.p = Down Converter Temperature Note: Value is xxx.x if not available"
csat5060UnitFaults,1.3.6.1.4.1.6247.29.1.6.3,integer,read-only,objecttype,scalar,"CSAT Concise Alarm Status. (CAS?) The return integer value in binary represents CAS? response string. CAS=abcdefghijklmnopqrs, where: a thru s = 0 or 1, 0 = OK 1 = FT a = 24V Power Supply Alarm b = 20V Power Supply Alarm c = 12V Power Supply Alarm d = 10V Power Supply Alarm e = +5V Power Supply Alarm f = -5V Power Supply Alarm g = TX Synthesizer Lock Detect Alarm h = TX IFLO Lock Detect Alarm I = RX Synthesizer Lock Detect Alarm j = RX IFLO Lock Detect Alarm k = Reference Lock Detect Alarm l = LNA Current Alarm m = Fan Current Alarm n = Temperature Alarm o = HPA Thermal Shutdown Alarm p = Internal IIC-bus Alarm q = EEPROM checksum Alarm r = NVRAM/RTC Low Battery Alarm s = Redundancy switch alarm For Example, return value 128 (in decimal) = 0b0000000000010000000, where l position is 1 means there is a Rx Synthesizer Lock Detect Alarm, other bits are 0s meas no other alarms."
csat5060Logs,1.3.6.1.4.1.6247.29.1.7,,,objectidentity,,""
csat5060NumberUnreadEvents,1.3.6.1.4.1.6247.29.1.7.1,integer,read-only,objecttype,scalar,"CSAT Number of Unread Events. (TNA?)"
csat5060RetrieveNext5Events,1.3.6.1.4.1.6247.29.1.7.2,octet string,read-only,objecttype,scalar,"CSAT Retrieve Next 5 Events. (LNA?)"
csat5060ClearEventsLog,1.3.6.1.4.1.6247.29.1.7.3,integer,read-write,objecttype,scalar,"CSAT Clear Events Log. Write-ONLY. (CAA=) Enumeration: 'yes': 1."
csat5060InitializeEventsPointer,1.3.6.1.4.1.6247.29.1.7.4,integer,read-write,objecttype,scalar,"CSAT Initialize Events Pointer. Write-ONLY. (IAP=) Enumeration: 'yes': 1."
csat5060Conformance,1.3.6.1.4.1.6247.29.2,,,objectidentity,,""
csat5060Groups,1.3.6.1.4.1.6247.29.2.1,,,objectidentity,,""
csat5060ObjectsGroup,1.3.6.1.4.1.6247.29.2.1.1,,,objectgroup,,"CSAT-5060 Objects Group."
csat5060Compliances,1.3.6.1.4.1.6247.29.2.2,,,objectidentity,,""
csat5060Compliance,1.3.6.1.4.1.6247.29.2.2.1,,,modulecompliance,,"CSAT-5060 Compliance."
