OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200DdmiNotificationPrefix,1.3.6.1.4.1.9.9.815.1.121.1.4,,,objectidentity,,""
me1200DdmitNotification,1.3.6.1.4.1.9.9.815.1.121.1.4.0,,,objectidentity,,""
me1200DdmiNotificationSFPErrorType,1.3.6.1.4.1.9.9.815.1.121.1.4.0.1,,,notificationtype,,"Notification is sent when the SFP module DDMI is supported but read failed."
me1200DdmiMibConformance,1.3.6.1.4.1.9.9.815.1.121.2,,,objectidentity,,""
me1200DdmiMibCompliances,1.3.6.1.4.1.9.9.815.1.121.2.1,,,objectidentity,,""
me1200DdmiMibCompliance,1.3.6.1.4.1.9.9.815.1.121.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200DdmiMibGroups,1.3.6.1.4.1.9.9.815.1.121.2.2,,,objectidentity,,""
me1200DdmiConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.815.1.121.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DdmiStatusInterfaceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.121.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DdmiNotificationInfoGroup,1.3.6.1.4.1.9.9.815.1.121.2.2.3,,,notificationgroup,,"A collection of objects suitable for bulk operations."
