OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviatRxPerformTxpowReadingMax,1.3.6.1.4.1.2509.9.33.2.2.1.8,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded reading of the Carrier to Interference + Noise ratio of the radio since the start of monitoring."
aviatRxPerformTxpowReadingMin,1.3.6.1.4.1.2509.9.33.2.2.1.9,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded reading of the Carrier to Interference + Noise ratio of the radio since the start of monitoring."
aviatRxPerformQuarterHourExTable,1.3.6.1.4.1.2509.9.33.2.3,,no-access,objecttype,table,"This is the table containing extended information about the radio receive path performance of each terminal in the domain. The performance data recording is started at the next 15 minute boundry in the hour of the time when monitoring was initiated eg: 12:00, 12:15, 12:30 or 12:45. This performance data is recorded for 15 minute periods and the object is updated at the end of the period."
aviatRxPerformQuarterHourExEntry,1.3.6.1.4.1.2509.9.33.2.3.1,,no-access,objecttype,row,"This is an entry in the table containing the receiver performance data of an entity in the system for a 15 minute period."
aviatRxPerformQHourCinrReadingMean,1.3.6.1.4.1.2509.9.33.2.3.1.4,aviatpowerlevel,read-only,objecttype,column,"This is the mean reading of the Carrier to Interference + Noise ratio of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformQHourCinrReadingMax,1.3.6.1.4.1.2509.9.33.2.3.1.5,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded reading of the Carrier to Interference + Noise ratio of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformQHourCinrReadingMin,1.3.6.1.4.1.2509.9.33.2.3.1.6,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded reading of the Carrier to Interference + Noise ratio of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformQHourTxpowReadingMean,1.3.6.1.4.1.2509.9.33.2.3.1.7,aviatpowerlevel,read-only,objecttype,column,"This is the mean value of the Transmit power of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformQHourTxpowReadingMax,1.3.6.1.4.1.2509.9.33.2.3.1.8,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded value of the Transmit power of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformQHourTxpowReadingMin,1.3.6.1.4.1.2509.9.33.2.3.1.9,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded value of the Transmit power of the radio for the 15 minute period during which this block of performance data was collected."
aviatRxPerformDayExTable,1.3.6.1.4.1.2509.9.33.2.4,,no-access,objecttype,table,"This is a table containing a collection of information about the radio receive path performance of each terminal in the domain. Performance data in this table is recorded for 1 day periods."
aviatRxPerformDayExEntry,1.3.6.1.4.1.2509.9.33.2.4.1,,no-access,objecttype,row,"This is an entry in the table containing performance data of a particular entity within the agent during a 1 day period."
aviatRxPerformDayCinrReadingMean,1.3.6.1.4.1.2509.9.33.2.4.1.4,aviatpowerlevel,read-only,objecttype,column,"This is the mean reading of the Carrier to Interference + Noise ratio of the radio for the 1 day period during which this block of performance data was collected."
aviatRxPerformDayCinrReadingMax,1.3.6.1.4.1.2509.9.33.2.4.1.5,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded reading of the Carrier to Interference + Noise ratio of the radio for the 1 day period during which this block of performance data was collected."
aviatRxPerformDayCinrReadingMin,1.3.6.1.4.1.2509.9.33.2.4.1.6,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded reading of the Carrier to Interference + Noise ratio of the radio for the 1 day period during which this block of performance data was collected."
aviatRxPerformDayTxpowReadingMean,1.3.6.1.4.1.2509.9.33.2.4.1.7,aviatpowerlevel,read-only,objecttype,column,"This is the mean reading of the Transmit Power of the radio for the 1 day period during which this block of performance data was collected."
aviatRxPerformDayTxpowReadingMax,1.3.6.1.4.1.2509.9.33.2.4.1.8,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded reading of the transmit Power of the radio for the 1 day period during which this block of performance data was collected."
aviatRxPerformDayTxpowReadingMin,1.3.6.1.4.1.2509.9.33.2.4.1.9,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded reading of the Transmit Power of the radio for the 1 day period during which this block of performance data was collected."
