OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pagpRate,1.3.6.1.4.1.9.9.98.1.1.1.1.11,integer,read-write,objecttype,column,"Specifies the rate at which the PAgP packets are transmitted on this interface. fast(1) : PAgP packets are transmitted at the fast rate on this interface. normal(2) : PAgP packets are transmitted at the normal rate on this interface. Enumeration: 'fast': 1, 'normal': 2."
pagpInPacketTimeout,1.3.6.1.4.1.9.9.98.1.1.1.1.12,unsigned32,read-write,objecttype,column,"Specifies the earliest time at which received PAgP information packets are timed out."
pagpProtocol,1.3.6.1.4.1.9.9.98.1.2,,,objectidentity,,""
pagpProtocolConfigTable,1.3.6.1.4.1.9.9.98.1.2.1,,no-access,objecttype,table,"The table of per-interface Port Aggregation Protocol variables. Physical interfaces that support Fast Etherchannel and PAgP protocol have an entry in this table. If the value of pagpEthcOperationMode for the corresponding interface is off(1) or manual(2), then the the interface does not have any entries in this table."
pagpProtocolConfigEntry,1.3.6.1.4.1.9.9.98.1.2.1.1,,no-access,objecttype,row,"The entry describes the operational state of the PAgP protocol on a particular physical interface. Entries in this table are for interfaces that support both Fast Etherchannel and PAgP protocol. The agport itself is not represented in this table."
pagpOperationMode,1.3.6.1.4.1.9.9.98.1.2.1.1.1,pagpoperationmode,read-write,objecttype,column,"Controls the operational mode of the PAgP protocol on this interface."
pagpPortState,1.3.6.1.4.1.9.9.98.1.2.1.1.2,integer,read-only,objecttype,column,"The state of the PAgP state machine on this interface. Values: portDown(1) - interface's ifOperStatus is not Up; portUp(2) - interface's ifOperStatus is Up, no packets yet received; dataReceived(3) - data packets, but no PAgP packets, have been received; upData(4) - interface is aggregated, but no PAgP packets have been received; pagpReceived(5) - one or more PAgP packets have been received; biDirectional(6) - interface has passed PAgP packets in both directions; upPagp(7) - interface is aggregated by means of PAgP; upMult(8) - interface is aggregated to an agport, but connects to more than one external device. Enumeration: 'pagpReceived': 5, 'upData': 4, 'upMult': 8, 'portUp': 2, 'portDown': 1, 'biDirectional': 6, 'upPagp': 7, 'dataReceived': 3."
pagpLastStateChange,1.3.6.1.4.1.9.9.98.1.2.1.1.3,timestamp,read-only,objecttype,column,"Value of sysUpTime the last time that pagpPortState changed."
pagpHelloFrequency,1.3.6.1.4.1.9.9.98.1.2.1.1.4,integer,read-only,objecttype,column,"If pagpHelloFrequency is slow(2), this device uses a 105 second timer on this interface to time out receipt of PAgP packet. If fast(1), this device uses a 3.5 second timer. PAgP uses fast(1) by default. This value is set to slow(2) by action of the PAgP protocol. Enumeration: 'slow': 2, 'fast': 1."
pagpDistributionAlgorithm,1.3.6.1.4.1.9.9.98.1.2.1.1.5,displaystring,read-only,objecttype,column,"pagpDistributionAlgorithm describes, in human terms, the method used on this interface's agport to distribute outgoing data frames among its component interfaces. 'Source MAC address', 'Source and Destination MAC addresses', or 'IP flow: Source, Destination, protocol type' might be typical values for pagpDistributionAlgorithm. If the interface is not aggregated with an agport (pagpGroupIfIndex contains either 0 or the interface's own ifIndex), pagpDistributionAlgorithm may contain a DisplayString of length 0. See the managed device's operation manual to determine the exact meaning of the information supplied in this variable. A device may implement more than one algorithm; selecting among those algorithms is not possible within this MIB. The maximum length of this DisplayString is 255 octets."
pagpPartnerCount,1.3.6.1.4.1.9.9.98.1.2.1.1.6,integer,read-only,objecttype,column,"The number of other devices known to be transmitting PAgP packets to this device on this physical interface. If pagpPartnerCount contains none(1), then the values of the remainder of the variables in this section are as defined by each variable for this case. If pagpPartnerCount contains one(2), then the values of the remainder of the variables in this section are valid. If pagpPartnerCount contains many(3), then the values of the remainder of the variables in this section reflect the last PAgP packet received. The values in this section are, in this case, unreliable, as they may change with the receipt of each new PAgP packet on this interface. Enumeration: 'many': 3, 'none': 1, 'one': 2."
pagpPartnerDeviceId,1.3.6.1.4.1.9.9.98.1.2.1.1.7,macaddress,read-only,objecttype,column,"MAC Address of the partner, obtained from the PAgP packet last received on this interface. Contains all 0 if pagpPartnerCount contains none(1)."
pagpPartnerLearnMethod,1.3.6.1.4.1.9.9.98.1.2.1.1.8,pagplearnmethod,read-only,objecttype,column,"The value of the partner's pagpLearnMethod value, obtained from the PAgP packet last received on this interface. undefined(3) if pagpPartnerCount contains none(1)."
pagpPartnerPortPriority,1.3.6.1.4.1.9.9.98.1.2.1.1.9,pagpportpriority,read-only,objecttype,column,"The value of the partner's pagpPortPriority, obtained from the PAgP packet last received on this interface. 0 if pagpPartnerCount contains none(1)."
pagpPartnerIfIndex,1.3.6.1.4.1.9.9.98.1.2.1.1.10,interfaceindexorzero,read-only,objecttype,column,"The value of the partner's ifIndex value, obtained from the PAgP packet last received on this interface. 0 if pagpPartnerCount contains none(1). Use CISCO-CDP-MIB cdpCacheTable to resolve the partner's IP Address and get ifTable information for this ifIndex."
pagpPartnerGroupCapability,1.3.6.1.4.1.9.9.98.1.2.1.1.11,pagpgroupcapability,read-only,objecttype,column,"The value of the partner's pagpOperGroupCapability obtained from the PAgP packet last received on this interface. 0 if pagpPartnerCount contains none(1)"
pagpPartnerGroupIfIndex,1.3.6.1.4.1.9.9.98.1.2.1.1.12,interfaceindexorzero,read-only,objecttype,column,"The value of the partner's pagpGroupIfIndex obtained from the PAgP packet last received on this interface. 0 if pagpPartnerCount contains none(1)."
pagpPartnerDeviceName,1.3.6.1.4.1.9.9.98.1.2.1.1.13,displaystring,read-only,objecttype,column,"The DisplayString obtained from the PAgP packet last received on this interface. 0-length string if pagpPartnerCount contains none(1), or if no device name has been received. The value transmitted in a PAgP information packet should be the sysName value of the device sending the packet. The maximum size of this DisplayString is 255 octets."
pagpPartnerPortName,1.3.6.1.4.1.9.9.98.1.2.1.1.14,displaystring,read-only,objecttype,column,"The DisplayString obtained from the PAgP packet last received on this interface. 0-length string if pagpPartnerCount contains none(1), or if no port name has been received. The value transmitted in a PAgP packet should be the ifName value of the interface on the device sending the packet. The maximum size of this DisplayString is 255 octets."
pagpPartnerAgportMACAddress,1.3.6.1.4.1.9.9.98.1.2.1.1.15,macaddress,read-only,objecttype,column,"The MacAddress obtained from the PAgP packet last received on this interface. All 0 if pagpPartnerCount contains none(1) or if no agport MacAddress has been received in a PAgP packet. If this value is not all 0, then the device sending the TLV is promising to use this MAC address, and only this MAC address, in all frames it sends on the agport."
pagpProtocolStatsTable,1.3.6.1.4.1.9.9.98.1.2.2,,no-access,objecttype,table,"The table of per-interface Port Aggregation Protocol statistics. The entries in this table are present only on an interface that is capable both of implementing Fast Etherchannel, and can be controlled by the PAgP protocol. The agport itself is not represented in this table."
pagpProtocolStatsEntry,1.3.6.1.4.1.9.9.98.1.2.2.1,,no-access,objecttype,row,"The entry describes the accumulated statistics of the PAgP protocol operation on the aggregated interface."
pagpInPackets,1.3.6.1.4.1.9.9.98.1.2.2.1.3,counter32,read-only,objecttype,column,"Number of PAgP information packets received on this interface."
pagpOutPackets,1.3.6.1.4.1.9.9.98.1.2.2.1.4,counter32,read-only,objecttype,column,"Number of PAgP information packets transmitted on this interface."
pagpInFlushes,1.3.6.1.4.1.9.9.98.1.2.2.1.5,counter32,read-only,objecttype,column,"Number of PAgP flush packets received and echoed on this interface not matching any pagpDeviceId belonging to the managed device. This counts PAgP flush packets originated by another device, and indicates that the other device 1) implements the PAgP flush feature, and 2) uses that feature to prevent mis-ordering data frames within an ordered stream."
pagpReturnedFlushes,1.3.6.1.4.1.9.9.98.1.2.2.1.6,counter32,read-only,objecttype,column,"Number of PAgP flush packets received on this interface matching some pagpDeviceId belonging to this device. This counts PAgP flush packets which were originated by the managed device and returned to it by another device, and indicates that 1) the managed device implements the PAgP flush protocol; and 2) the other device correctly returns PAgP flush protocol packets."
pagpOutFlushes,1.3.6.1.4.1.9.9.98.1.2.2.1.7,counter32,read-only,objecttype,column,"Number of PAgP flush packets generated on this interface. Does not count flush packets counted in pagpInFlushes and returned to the sender. If pagpOutFlushes is counting and pagpReturnedFlushes is not, the other device may not be returning PAgP flush packets."
pagpInErrors,1.3.6.1.4.1.9.9.98.1.2.2.1.8,counter32,read-only,objecttype,column,"Number of packet received on this interface which were identified by the encapsulation as being PAgP packets (of any type, e.g. information or flush), but which were not valid packets because of length, version, number of TLVs, or an illegal value in an enumerated field."
ciscoPagpMIBConformance,1.3.6.1.4.1.9.9.98.3,,,objectidentity,,""
ciscoPagpMIBCompliances,1.3.6.1.4.1.9.9.98.3.1,,,objectidentity,,""
ciscoPagpMIBComplianceV1R1,1.3.6.1.4.1.9.9.98.3.1.1,,,modulecompliance,,"Conformance statement for the Fast Ethernet and Port Aggregation Protocol MIB."
ciscoPagpMIBComplianceV2R2,1.3.6.1.4.1.9.9.98.3.1.2,,,modulecompliance,,"Conformance statement for the Fast Ethernet and Port Aggregation Protocol MIB."
ciscoPagpMIBComplianceV3R3,1.3.6.1.4.1.9.9.98.3.1.3,,,modulecompliance,,"Conformance statement for the Fast Ethernet and Port Aggregation Protocol MIB."
ciscoPagpMIBGroups,1.3.6.1.4.1.9.9.98.3.2,,,objectidentity,,""
ciscoPagpEthcGroupV1R1,1.3.6.1.4.1.9.9.98.3.2.1,,,objectgroup,,"The collection of objects which are used to configure and monitor the Fast Etherchannel operation and interface group-capability."
ciscoPagpPagpGroupV1R1,1.3.6.1.4.1.9.9.98.3.2.2,,,objectgroup,,"The collection of objects which are used to configure and monitor the Port Aggregation Protocol (PAgP) for the automatic negotiation and configuration of Fast Etherchannel."
ciscoPagpEthcGroupV2R2,1.3.6.1.4.1.9.9.98.3.2.3,,,objectgroup,,"The collection of objects which are used to configure and monitor the Fast Etherchannel operation and interface group-capability."
ciscoPagpRateAndTimeOutGroup,1.3.6.1.4.1.9.9.98.3.2.4,,,objectgroup,,"A collection of objects which provide the information about rate and timeout configuration for PAgP protocol on capable interfaces."
