OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaMvrpPortStatsJoinInReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.3,counter32,read-only,objecttype,column,"The number of Join In messages received."
alaMvrpPortStatsJoinEmptyReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.4,counter32,read-only,objecttype,column,"The number of Join Empty messages received."
alaMvrpPortStatsLeaveReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.5,counter32,read-only,objecttype,column,"The number of Leave messages received."
alaMvrpPortStatsInReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.6,counter32,read-only,objecttype,column,"The number of In messages received."
alaMvrpPortStatsEmptyReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.7,counter32,read-only,objecttype,column,"The number of Empty messages received."
alaMvrpPortStatsLeaveAllReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.8,counter32,read-only,objecttype,column,"The number of Leave all messages received."
alaMvrpPortStatsNewTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.9,counter32,read-only,objecttype,column,"The number of New messages transmitted."
alaMvrpPortStatsJoinInTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.10,counter32,read-only,objecttype,column,"The number of Join In messages transmitted."
alaMvrpPortStatsJoinEmptyTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.11,counter32,read-only,objecttype,column,"The number of Join Empty messages transmitted."
alaMvrpPortStatsLeaveTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.12,counter32,read-only,objecttype,column,"The number of Leave messages transmitted."
alaMvrpPortStatsInTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.13,counter32,read-only,objecttype,column,"The number of In messages transmitted."
alaMvrpPortStatsEmptyTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.14,counter32,read-only,objecttype,column,"The number of Empty messages transmitted."
alaMvrpPortStatsLeaveAllTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.15,counter32,read-only,objecttype,column,"The number of Leave all messages transmitted."
alaMvrpPortStatsTotalPDUReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.16,counter32,read-only,objecttype,column,"The total number of MVRP PDUs received."
alaMvrpPortStatsTotalPDUTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.17,counter32,read-only,objecttype,column,"The total number of MVRP PDUs transmitted."
alaMvrpPortStatsTotalMsgsReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.18,counter32,read-only,objecttype,column,"The total number of MVRP messages received."
alaMvrpPortStatsTotalMsgsTransmitted,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.19,counter32,read-only,objecttype,column,"The total number of MVRP messages transmitted."
alaMvrpPortStatsInvalidMsgsReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.20,counter32,read-only,objecttype,column,"The number of Invalid messages received."
alaMvrpPortFailedRegistrations,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.21,counter32,read-only,objecttype,column,"The total number of failed GVRP registrations, for any reason, on this port."
alaMvrpPortLastPduOrigin,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.22,macaddress,read-only,objecttype,column,"The Source MAC Address of the last GVRP message received on this port."
alaMvrpPortStatsClearStats,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.23,integer,read-write,objecttype,column,"Reset all statistics parameters corresponding to this port. By default, this objects contains a zero value. Enumeration: 'default': 0, 'reset': 1."
alaMvrpPortRestrictVlanConfig,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9,,,objectidentity,,""
alaMvrpPortRestrictVlanConfigTable,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9.1,,no-access,objecttype,table,"A table containing MVRP port restrict VLAN configuration information."
alaMvrpPortRestrictVlanConfigEntry,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9.1.1,,no-access,objecttype,row,"A MVRP port restrict VLAN configuration entry."
alaMvrpPortRestrictVlanIfIndex,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9.1.1.1,interfaceindex,no-access,objecttype,column,"The ifindex of the port on which MVRP is running"
alaMvrpPortRestrictVlanID,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9.1.1.2,vlanid,no-access,objecttype,column,"An integer indicating VLAN-ID."
alaMvrpPortVlanRestrictions,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.9.1.1.3,mvrpportvlanrestrictbitmap,read-write,objecttype,column,"The bitmap includes the status value for different type of restrictions that could be applied for a port VLAN combination. Each bit in the bitmap corresponds to the status of a particular restriction applied for a VLAN on the port. If the bit is set, the particular restriction is enabled for the VLAN port combination. Having the bit 'noRestriction(0)' set indicates that the no restriction is applied for the VLAN on the port. No other option can be applied along with this option. Having the bit 'restrictRegistration(1)' set indicates that the VLAN is restricted from getting registered on the port. Having the bit 'restrictAdvertisement(2)' set indicates that the advertisement for the VLAN is restricted on the port. Having the bit 'restrictStaticVlanRegistration(3)' set indicates that the registration on a port for a static VLAN is restricted."
alcatelIND1MVRPMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.62.1.2,,,objectidentity,,"Branch for MVRP Module MIB Subsystem Conformance Information."
alcatelIND1MVRPMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1,,,objectidentity,,"Branch for MVRP Module MIB Subsystem Units of Conformance."
alaMvrpBaseGroup,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1.1,,,objectgroup,,"Collection of objects for management of MVRP Base Group."
alaMvrpPortConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1.2,,,objectgroup,,"Collection of objects for management of MVRP Port Configuration Table."
alaMvrpPortStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1.3,,,objectgroup,,"Collection of objects for management of MVRP Statistics Table."
alaMvrpPortRestrictVlanConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1.4,,,objectgroup,,"Collection of objects for management of MVRP Port Restrict VLAN Configuration Table."
alaIND1MvrpNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.1.5,,,notificationgroup,,"Collection of notifications for MVRP."
alcatelIND1MVRPMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.2,,,objectidentity,,"Branch for MVRP Module MIB Subsystem Compliance Statements."
alcatelIND1MVRPMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.62.1.2.2.1,,,modulecompliance,,"Compliance statement for MVRP."
