OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fscKvmS3ImageUpgradeStarted,1.3.6.1.4.1.10418.3.10.9,,,notificationtype,,"The appliance has started a TFTP or ASMP upgrade of an image. The name of the user who initiated the TFTP or ASMP image upgrade is contained in fscKvmS3TrapObjectUserName. The type of image that is being upgraded is contained in fscKvmS3TrapObjectImageType. The version of the image that the appliance is upgrading to is contained in fscKvmS3TrapObjectImageNewVersion. The version of the image that the appliance is currently running is contained in fscKvmS3TrapObjectImageCurrentVersion. "
fscKvmS3ImageUpgradeResultsTrap,1.3.6.1.4.1.10418.3.10.10,,,notificationtype,,"The results of a TFTP or ASMP image upgrade."
fscKvmS3UserAddedTrap,1.3.6.1.4.1.10418.3.10.11,,,notificationtype,,"A new user has been added to the local user database. The name of the user who added the new user is contained in fscKvmS3TrapObjectUserName. The name of the new user is contained in fscKvmS3TrapObjectTargetUserName. "
fscKvmS3UserDeletedTrap,1.3.6.1.4.1.10418.3.10.12,,,notificationtype,,"A user has been deleted from the local user database. The name of the user who deleted the user is contained in fscKvmS3TrapObjectUserName. The name of the user who was deleted is contained in fscKvmS3TrapObjectTargetUserName. "
fscKvmS3UserModifiedTrap,1.3.6.1.4.1.10418.3.10.13,,,notificationtype,,"A user was modified. The name of the user who modified the user is contain in fscKvmS3TrapObjectUserName. The name of the user who was modified is contained in fscKvmS3TrapObjectTargetUserName. "
fscKvmS3UserAuthenticationFailureTrap,1.3.6.1.4.1.10418.3.10.14,,,notificationtype,,"A user failed to authenticate with the appliance. The name of the user who failed to authenticate is contained in fscKvmS3TrapObjectUserName. "
fscKvmS3KvmIaAddedTrap,1.3.6.1.4.1.10418.3.10.15,,,notificationtype,,"An KVM-IA was added. The ID of the KVM-IA which was added is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3KvmIaRemovedTrap,1.3.6.1.4.1.10418.3.10.16,,,notificationtype,,"A KVM-IA was removed. The ID of the KVM-IA which was removed is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3ServerNameChangedTrap,1.3.6.1.4.1.10418.3.10.17,,,notificationtype,,"The name of a server has changed. The previous name of the server is contained in fscKvmS3TrapObjectOldServerName. The new name of the server is contained in fscKvmS3TrapObjectServerName. The ID of the KVM-IA the server is attached to is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3CascadeSwitchAddedTrap,1.3.6.1.4.1.10418.3.10.18,,,notificationtype,,"A cascade switch was added. The name of the switch which was added is contained in fscKvmS3TrapObjectCascadeSwitchName. The ID of the KVM-IA the switch was added to is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3CascadeSwitchRemovedTrap,1.3.6.1.4.1.10418.3.10.19,,,notificationtype,,"A cascade switch was removed. The name of the switch which was removed is contained in fscKvmS3TrapObjectCascadeSwitchName. The ID of the KVM-IA the switch was attached to is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3CascadeSwitchNameChangedTrap,1.3.6.1.4.1.10418.3.10.20,,,notificationtype,,"The name of a cascade switch has changed. The previous name of the cascade switch is contained in fscKvmS3TrapObjectOldCascadeSwitchName. The new name of the cascade switch is contained in fscKvmS3TrapObjectCascadeSwitchName. The ID of the KVM-IA the switch is attached to is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3ConfigurationFileLoadedTrap,1.3.6.1.4.1.10418.3.10.21,,,notificationtype,,"The appliance has loaded a configuration file. The name of the user who commanded the appliance to load the configuration file is contained in fscKvmS3TrapObjectUserName. The name of the file that was loaded is contained in fscKvmS3TrapObjectFileName. "
fscKvmS3UserDatabaseFileLoadedTrap,1.3.6.1.4.1.10418.3.10.22,,,notificationtype,,"The appliance has loaded a user database file. The name of the user who commanded the appliance to load the user database file is contained in fscKvmS3TrapObjectUserName. The name of the file that was loaded is contained in fscKvmS3TrapObjectFileName. "
fscKvmS3InvalidHookupDetectedTrap,1.3.6.1.4.1.10418.3.10.23,,,notificationtype,,"The appliance has detected an invalid connection. This can include two KVM-IA devices on a port where one or more have a legacy KVM Switch, or some other illegal setup condition. Information about the nature of the failure is stored in the fscKvmS3TrapObjectFirmwareCondition object. Note: this trap is deprecated and will not longer be sent. "
fscKvmS3SubsystemUpgradeStartedTrap,1.3.6.1.4.1.10418.3.10.24,,,notificationtype,,"The appliance has started a Subsystem Upgrade. This can be a download from the DModule to the Main Board, or a KVM-IA or other subsystem download from the Main Board... Information about the subsystem being updated is stored in the fscKvmS3TrapObjectFirmwareCondition object. Note: this trap is deprecated and will not longer be sent. "
fscKvmS3SubsystemRestartTrap,1.3.6.1.4.1.10418.3.10.25,,,notificationtype,,"The appliance has completed a download and is restarting the subsystem specified in the fscKvmS3TrapObjectFirmwareCondition object. Note: this trap is deprecated and will not longer be sent. "
fscKvmS3FirmwareCommunicationsTrap,1.3.6.1.4.1.10418.3.10.26,,,notificationtype,,"The appliance has detected communication problems in the system configuration. This can be used to indicate install problems that might result in percieved problems with the switch. "
fscKvmS3NVMemoryFailureTrap,1.3.6.1.4.1.10418.3.10.27,,,notificationtype,,"The Appliance has detected a memory problem, the nature of which has been described in the fscKvmS3TrapObjectFirmwareCondition object. "
fscKvmS3WatchdogResetTrap,1.3.6.1.4.1.10418.3.10.28,,,notificationtype,,"The appliance has detected a watchdog reset condition. This indicates a catastrophic failure in the Firmware/Hardware preventing normal operation of the appliance. "
fscKvmS3DiagnosticConditionTrap,1.3.6.1.4.1.10418.3.10.29,,,notificationtype,,"The Appliance has detected a special condition to be trapped for diagnostics. The condition has been recorded is stored in the fscKvmS3TrapObjectFirmwareCondition object. "
fscKvmS3SubsystemUpgradeFailureTrap,1.3.6.1.4.1.10418.3.10.30,,,notificationtype,,"The Appliance has detected a special condition resulting in a failed subsystem update. The condition has been recorded is stored in the fscKvmS3TrapObjectFirmwareCondition object. Note: this trap is deprecated and will not longer be sent. "
fscKvmS3WarningConditionTrap,1.3.6.1.4.1.10418.3.10.31,,,notificationtype,,"The Appliance has detected a special condition to be trapped for warning the operator. The condition indicates some parameter outside of normal operation, such as over temperature range. These are not expected to result in unusual behavior, but may be precursor to a subsequent urgent condition. "
fscKvmS3UrgentConditionTrap,1.3.6.1.4.1.10418.3.10.32,,,notificationtype,,"The Appliance has detected a special condition to be trapped for alerting the operator. The condition indicates some parameter outside of normal operation that is expected to result in unpredictable system behavior. "
fscKvmS3UserLockedTrap,1.3.6.1.4.1.10418.3.10.33,,,notificationtype,,"A user account has been locked. The IP address of the client is contained in fscKvmS3TrapObjectIPAddress. The name of the user who was locked is contained in fscKvmS3TrapObjectTargetUserName. The reason for which the user account has been locked is contained in fscKvmS3TrapObjectLockReason. "
fscKvmS3UserUnlockedTrap,1.3.6.1.4.1.10418.3.10.34,,,notificationtype,,"A user account has been unlocked. The IP address of the client that originated the unlock request is contained in fscKvmS3TrapObjectIPAddress. When the user account is unlocked by an appliance reboot or by the expiration of the lockout period (as specified in the fscKvmS3TrapObjectUnlockReason object), the IP address will be blank. The name of the user who unlocked the user is contained in fscKvmS3TrapObjectUserName. When the user account is unlocked by an appliance reboot or by the expiration of the lockout period (as specified in the fscKvmS3TrapObjectUnlockReason object), the name of the user will be blank. The name of the user who was unlocked is contained in fscKvmS3TrapObjectTargetUserName. The reason for which the user account has been unlocked is contained in fscKvmS3TrapObjectUnlockReason. "
fscKvmS3KvmIaImageUpgradeStarted,1.3.6.1.4.1.10418.3.10.35,,,notificationtype,,"A software image upgrade has started on an KVM-IA. The name of the user who initiated the KVM-IA upgrade is contained in fscKvmS3TrapObjectUserName. The type of software image being upgraded is contained in fscKvmS3TrapObjectTypeOfImage. The software image version the KVM-IA is upgrading to is contained in fscKvmS3TrapObjectImageNewVersion. The software image version the KVM-IA is currently running is contained in fscKvmS3TrapObjectImageCurrentVersion. The name of the server connected to the KVM-IA being upgraded is contained in fscKvmS3TrapObjectServerName. The ID of the KVM-IA being upgraded is contained in fscKvmS3TrapObjectKvmIaId "
fscKvmS3KvmIaImageUpgradeResultTrap,1.3.6.1.4.1.10418.3.10.36,,,notificationtype,,"The result of an KVM-IA software image upgrade. The image upgrade result is contained in fscKvmS3TrapObjectKVM-IAImageUpgradeResult. The name of the user who initiated the KVM-IA upgrade is contained in fscKvmS3TrapObjectUserName. The type of software image the upgrade result is for is contained in fscKvmS3TrapObjectTypeOfImage. The software image version the KVM-IA attempted to upgrade to is contained in fscKvmS3TrapObjectImageNewVersion. The software image version the KVM-IA is running is contained in fscKvmS3TrapObjectImageCurrentVersion. If the software image upgrade was successful then this version will match the version reported in fscKvmS3TrapObjectImageNewVersion. The name of the server connected to the KVM-IA is contained in fscKvmS3TrapObjectServerName. The ID of the KVM-IA the result is for is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3KvmIaRestartedTrap,1.3.6.1.4.1.10418.3.10.37,,,notificationtype,,"An KVM-IA has restarted. An KVM-IA will restart after an KVM-IA image upgrade completes. The name of the server connected to the KVM-IA is contained in fscKvmS3TrapObjectServerName. The ID of the KVM-IA that restarted is for is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3VirtualMediaSessionStartedTrap,1.3.6.1.4.1.10418.3.10.38,,,notificationtype,,"A remote Virtual Media session to a server has started. A video session to the server must have been established by the same user prior to starting the VM session. The name of the user who connected to the VM session is contained in fscKvmS3TrapObjectUserName. The name of the server the user connected to is contained in fscKvmS3TrapObjectServerName. The ID of the KVM-IA the video session is using is contained in fscKvmS3TrapObjectKvmIaId. "
fscKvmS3VirtualMediaSessionStoppedTrap,1.3.6.1.4.1.10418.3.10.39,,,notificationtype,,"A remote virtual media session to a server has stopped. The name of the user who was connected to the VM session is contained in fscKvmS3TrapObjectUserName. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. "
fscKvmS3VirtualMediaSessionTerminatedTrap,1.3.6.1.4.1.10418.3.10.40,,,notificationtype,,"A remote virtual media session has been terminated or preempted by another user. The name of the user who terminated or preempted the VM session is contained in fscKvmS3TrapObjectUserName if available. An empty string is reported if a user name is not available. A user name will not be available if the remote session was terminated or preempted from the OSCAR interface and OSCAR authentication is disabled. The name of the user who was terminated or preempted from the VM session is contained in fscKvmS3TrapObjectTargetUserName. The name of the server the user was connected to contained in fscKvmS3TrapObjectServerName. "
fscKvmS3VirtualMediaSessionReservedTrap,1.3.6.1.4.1.10418.3.10.41,,,notificationtype,,"A user established a reserved remote virtual media session. The name of the user who has established a reserved virtual media session is contained in fscKvmS3TrapObjectUserName. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. "
fscKvmS3VirtualMediaSessionUnreservedTrap,1.3.6.1.4.1.10418.3.10.42,,,notificationtype,,"A user established a non-reserved remote virtual media session. The name of the user who has established a non-reserved virtual media session is contained in fscKvmS3TrapObjectUserName. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. "
fscKvmS3VirtualMediaDriveMapped,1.3.6.1.4.1.10418.3.10.43,,,notificationtype,,"A remote virtual media drive has been mapped. The name of the user who has established the virtual media session is contained in fscKvmS3TrapObjectUserName. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. The type of drive that has been mapped is contained in fscKvmS3TrapObjectVirtualMediaDriveType. The access mode for the drive that has been mapped is contained in fscKvmS3TrapObjectVirtualMediaDriveAccessMode. "
fscKvmS3VirtualMediaDriveUnmapped,1.3.6.1.4.1.10418.3.10.44,,,notificationtype,,"A remote virtual media drive has been unmapped. The name of the user who has established the virtual media session is contained in fscKvmS3TrapObjectUserName. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. The type of drive that has been unmapped is contained in fscKvmS3TrapObjectVirtualMediaDriveType. The access mode for the drive that has been unmapped is contained in fscKvmS3TrapObjectVirtualMediaDriveAccessMode. "
fscKvmS3LocalPortVirtualMediaStartedTrap,1.3.6.1.4.1.10418.3.10.45,,,notificationtype,,"A user on the local port has started a virtual media session to a server. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3LocalPortVirtualMediaStoppedTrap,1.3.6.1.4.1.10418.3.10.46,,,notificationtype,,"A user on the local port has stopped a virtual media session to a server. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3LocalPortVirtualMediaSessionTerminatedTrap,1.3.6.1.4.1.10418.3.10.47,,,notificationtype,,"A local user virtual media session has been terminated or preempted by another user. The name of the user who terminated or preempted the VM session is contained in fscKvmS3TrapObjectUserName if available. An empty string is reported if a user name is not available. A user name will not be available if the remote session was terminated or preempted from the OSCAR interface and OSCAR authentication is disabled. The name of the server the local user was connected to contained in fscKvmS3TrapObjectServerName. "
fscKvmS3LocalPortVirtualMediaSessionReservedTrap,1.3.6.1.4.1.10418.3.10.48,,,notificationtype,,"A local user has reserved a local virtual media session. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. "
fscKvmS3LocalPortVirtualMediaSessionUnreservedTrap,1.3.6.1.4.1.10418.3.10.49,,,notificationtype,,"A local user has unreserved a local virtual media session. The name of the server the user was connected to is contained in fscKvmS3TrapObjectServerName. "
fscKvmS3LocalPortVideoSessionTerminatedTrap,1.3.6.1.4.1.10418.3.10.50,,,notificationtype,,"A local user video session has been terminated by another user. The name of the user who terminated the session is contained in fscKvmS3TrapObjectUserName. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
