OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
crossDcnDefTable,1.3.6.1.4.1.2544.1.11.10.3.2.9,,no-access,objecttype,table,"crossDcnDefTable"
crossDcnDefEntry,1.3.6.1.4.1.2544.1.11.10.3.2.9.1,,no-access,objecttype,row,"Entry of crossDcnDefTable"
crossDcnDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.2.9.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
crossDcnDefType,1.3.6.1.4.1.2544.1.11.10.3.2.9.1.2,fspr7typeconnection,read-only,objecttype,column,"Type of Cross-Connect"
crossDcnDefLink,1.3.6.1.4.1.2544.1.11.10.3.2.9.1.3,snmpadminstring,read-only,objecttype,column,"Address Identifier of PPPIP LINK Entity."
crossDcnDefEcc,1.3.6.1.4.1.2544.1.11.10.3.2.9.1.4,snmpadminstring,read-only,objecttype,column,"Address Identifier of ECC Entity."
endOfCrossDcnDefTable,1.3.6.1.4.1.2544.1.11.10.3.2.10,integer32,read-only,objecttype,scalar,""
endOfSpecificMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.2.10000,integer32,read-only,objecttype,scalar,""
eqptMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.3,,,objectidentity,,""
shelfDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.1,,no-access,objecttype,table,"shelfCapTable"
shelfDefEntry,1.3.6.1.4.1.2544.1.11.10.3.3.1.1,,no-access,objecttype,row,"Entry of shelfCapTable"
shelfDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
shelfDefPsuOutputPower,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.2,fspr7psuoutputpower,read-only,objecttype,column,"Maximum PSU Output Power"
shelfDefType,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.3,fspr7equipmenttype,read-only,objecttype,column,"The TYPE of Equipment and the MODE setting determine uniquely the number and allowed TYPE's of the provisionable dependent entities (plugs, interfaces, modules)"
shelfDefRack,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.4,snmpadminstring,read-only,objecttype,column,"Rack Containing Shelf"
shelfDefSupply,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.5,fspr7supplytype,read-only,objecttype,column,"The kind of power supply - provisioned value"
shelfDefBandProvision,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.6,fspr7opticalband,read-only,objecttype,column,"Band Provision. Reference to BAND__INVENTORY."
shelfDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.7,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
shelfDefRackNumber,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.8,unsigned32,read-only,objecttype,column,"Number of the Rack"
shelfDefRackOrder,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.9,unsigned32,read-only,objecttype,column,"Number place where the Shelf is placed in the rack (buttom up counting)"
shelfDefAlias,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.10,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
shelfDefSlot,1.3.6.1.4.1.2544.1.11.10.3.3.1.1.11,unsigned32,read-only,objecttype,column,"Slot Position"
endOfShelfDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.2,integer32,read-only,objecttype,scalar,""
fanDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.3,,no-access,objecttype,table,"fanCapTable"
fanDefEntry,1.3.6.1.4.1.2544.1.11.10.3.3.3.1,,no-access,objecttype,row,"Entry of fanCapTable"
fanDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.3.3.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
fanDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.3.3.1.2,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
fanDefType,1.3.6.1.4.1.2544.1.11.10.3.3.3.1.3,fspr7equipmenttype,read-only,objecttype,column,"The TYPE of Equipment and the MODE setting determine uniquely the number and allowed TYPE's of the provisionable dependent entities (plugs, interfaces, modules)"
fanDefAlias,1.3.6.1.4.1.2544.1.11.10.3.3.3.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
fanDefOutputReset,1.3.6.1.4.1.2544.1.11.10.3.3.3.1.5,fspr7tifoutputreset,read-only,objecttype,column,"Has the same function as the HW switch at the UTM board"
endOfFanDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.4,integer32,read-only,objecttype,scalar,""
plugDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.5,,no-access,objecttype,table,"plugCapTable"
plugDefEntry,1.3.6.1.4.1.2544.1.11.10.3.3.5.1,,no-access,objecttype,row,"Entry of plugCapTable"
plugDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
plugDefConnector,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.2,fspr7connectortype,read-only,objecttype,column,"Connector"
plugDefType,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.3,fspr7equipmenttype,read-only,objecttype,column,"The TYPE of Equipment and the MODE setting determine uniquely the number and allowed TYPE's of the provisionable dependent entities (plugs, interfaces, modules)"
plugDefReach,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.4,fspr7opticalinterfacereach,read-only,objecttype,column,"Reach"
plugDefLoopbackAttenuation,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.5,unsigned32,read-only,objecttype,column,"Loop back attenuation used for Optojack SE plugs"
plugDefTransmitChannel,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.6,fspr7channelidentifier,read-only,objecttype,column,"Channel"
plugDefAlias,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.7,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
plugDefLaneGroup,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.8,fspr7lanegroupinventory,read-only,objecttype,column,"Lane group to provision"
plugDefMaxDataRate,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.9,fspr7plugdatarate,read-only,objecttype,column,"Rate"
plugDefThirdPartyUsage,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.10,enablestate,read-only,objecttype,column,"Usage of 3rd Party Plugs"
plugDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.11,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
plugDefBidirectionalChannel,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.12,fspr7bidirectionalchannel,read-only,objecttype,column,"Bidirectional Channel Rates from Provisioning"
plugDefChannelSpacingProvision,1.3.6.1.4.1.2544.1.11.10.3.3.5.1.13,fspr7channelspacing,read-only,objecttype,column,"Channel Space Provision, reference to CHA-SPC__INVENTORY"
endOfPlugDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.6,integer32,read-only,objecttype,scalar,""
moduleDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.7,,no-access,objecttype,table,"moduleCapTable"
moduleDefEntry,1.3.6.1.4.1.2544.1.11.10.3.3.7.1,,no-access,objecttype,row,"Entry of moduleCapTable"
moduleDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.1,rowstatus,read-only,objecttype,column,"RowStatus object is used to create or delete a row in the table."
moduleDefPsuOutputPower,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.2,fspr7psuoutputpower,read-only,objecttype,column,"Maximum PSU Output Power"
moduleDefPower,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.3,fspr7edfaoutputpowerrating,read-only,objecttype,column,"Optical Output Power Rating - Provision"
moduleDefReach,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.4,fspr7opticalinterfacereach,read-only,objecttype,column,"Reach"
moduleDefInitEqlz,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.5,fspr7initequalization,read-only,objecttype,column,"Initiate Equalization"
moduleDefLanAid,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.6,snmpadminstring,read-only,objecttype,column,"AID of LAN"
moduleDefType,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.7,fspr7equipmenttype,read-only,objecttype,column,"The TYPE of Equipment and the MODE setting determine uniquely the number and allowed TYPE's of the provisionable dependent entities (plugs, interfaces, modules)"
moduleDefMapping,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.8,fspr7mapping,read-only,objecttype,column,"Type of mapping; transparent or framing"
moduleDefGainRange,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.9,fspr7gainrange,read-only,objecttype,column,"EDFA gain range to provision"
moduleDefSfProvision,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.10,fspr7singlefiberlocation,read-only,objecttype,column,"determines the location (A or B) for Single Fiber applications"
moduleDefCapabilityLevelProvision,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.11,fspr7capinventory,read-only,objecttype,column,"Capability level provisioned"
moduleDefDCFiberType,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.12,fspr7dcfibertype,read-only,objecttype,column,"Dispersion Compensation Fibertype"
moduleDefChannelsProvision,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.13,fspr7numberofchannelsprov,read-only,objecttype,column,"Number of channels supported by an entity"
moduleDefFiberDetect,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.14,fspr7fiberdetect,read-only,objecttype,column,"Fiber Detect"
moduleDefSupply,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.15,fspr7supplytype,read-only,objecttype,column,"The kind of power supply - provisioned value"
moduleDefGroup,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.16,fspr7opticalgroup,read-only,objecttype,column,"The Group of 4 DWDM channels or the Group of 4 CWDM channels"
moduleDefDeploy,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.17,fspr7deploymentscenario,read-only,objecttype,column,"Describes how the card is applied related to a network scenario"
moduleDefLagSysPrio,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.18,unsigned32,read-only,objecttype,column,"Link Aggregation Group Actor System Priority Part of LAG ID"
moduleDefTransmitChannel,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.19,fspr7channelidentifier,read-only,objecttype,column,"Channel"
moduleDefBand,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.20,fspr7opticalband,read-only,objecttype,column,"The optical band of the module."
moduleDefTrafficDirection,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.21,fspr7trafficdirection,read-only,objecttype,column,"Traffic Direction"
moduleDefIpAddr,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.22,ipaddress,read-only,objecttype,column,"IP Address assigned to LAN IP Interface"
moduleDefDispersionCompensation,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.23,fspr7dispersioncompensation,read-only,objecttype,column,"Dispersion Compensation Value in km of SSMF fiber"
moduleDefActivateDetect,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.24,fspr7yesno,read-only,objecttype,column,"Initialize Topology Detection"
moduleDefOscUsage,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.25,fspr7oscusage,read-only,objecttype,column,"Select if and how the OSC is to be used on an amplifier"
moduleDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.26,fspr7adminstate,read-only,objecttype,column,"The Administrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function"
moduleDefScrambling,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.27,fspr7scrambling,read-only,objecttype,column,"Configuration of scrambling functionality for Virtual Facilities"
moduleDefChannelsNumber,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.28,fspr7numberofchannels,read-only,objecttype,column,"Number of channels supported by an entity"
moduleDefChannelSpacingProvision,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.29,fspr7channelspacing,read-only,objecttype,column,"Channel Space Provision, reference to CHA-SPC__INVENTORY"
moduleDefMode,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.30,fspr7transmissionmode,read-only,objecttype,column,"Mode of the module, determine operation or functionality"
moduleDefSubBandProvision,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.31,fspr7opticalsubband,read-only,objecttype,column,"Subband - Provision"
moduleDefAlias,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.32,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
moduleDefFiberType,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.33,fspr7opticalfibertype,read-only,objecttype,column,"Fiber of Optical Interface - Provision, Reference to FIBER__INVENTORY"
moduleDefChannelSpacing,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.34,fspr7channelspacing,read-only,objecttype,column,"ITU Grid channel spacing"
moduleDefOutputReset,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.35,fspr7tifoutputreset,read-only,objecttype,column,"Has the same function as the HW switch at the UTM board"
moduleDefRoadmNumber,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.36,fspr7roadmnumber,read-only,objecttype,column,"Number for ROADM module typically associated with a Network Fiber or Degree"
moduleDefTopology,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.37,fspr7topology,read-only,objecttype,column,"Shows the card topology in the NE"
moduleDefForceConfig,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.38,fspr7forceconfig,read-only,objecttype,column,"Force cserver to send down configuration to module"
moduleDefMuxMethod,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.39,fspr7muxmethod,read-only,objecttype,column,"Selection of mux method"
moduleDefNdpCleanup,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.40,fspr7ndpcleanup,read-only,objecttype,column,"Cleanup Network Data Path allocation"
moduleDefRstp,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.41,fspr7enabledisable,read-only,objecttype,column,"Rapid spanning tree protocol"
moduleDefRemoteReset,1.3.6.1.4.1.2544.1.11.10.3.3.7.1.42,fspr7rlsman,read-only,objecttype,column,"Remote reset of module. This parameter will be available only on SH9HU and SH1HUPF shelves."
endOfModuleDefTable,1.3.6.1.4.1.2544.1.11.10.3.3.8,integer32,read-only,objecttype,scalar,""
endOfEqptMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.3.10000,integer32,read-only,objecttype,scalar,""
facilityMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.4,,,objectidentity,,""
physicalPortDefTable,1.3.6.1.4.1.2544.1.11.10.3.4.1,,no-access,objecttype,table,"physicalPortDefTable"
physicalPortDefEntry,1.3.6.1.4.1.2544.1.11.10.3.4.1.1,,no-access,objecttype,row,"Entry of physicalPortDefTable"
physicalPortDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.1,rowstatus,read-only,objecttype,column,"Physical Port Capability RowStatus."
physicalPortDefType,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.2,fspr7interfacetype,read-only,objecttype,column,"Physical Port Capability Facility Type."
physicalPortDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.3,fspr7adminstate,read-only,objecttype,column,"Physical Port Capability Adminstrative State."
physicalPortDefAlias,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
physicalPortDefAlsMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.5,fspr7alsmode,read-only,objecttype,column,"Determines the reaction in backward direction in response to a LOS on the same Interface: on a Network Interface connected to the DWDM this is a matter of laser safety"
physicalPortDefAutoThresReset,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.6,fspr7autothresreset,read-only,objecttype,column,"Adaptive Threshold Control Reset"
physicalPortDefAutonegotiation,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.7,enablestate,read-only,objecttype,column,"Auto Negotiation for the data rate"
physicalPortDefBehaviour,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.8,fspr7portbehaviour,read-only,objecttype,column,"Behavior or Port usage based on configuration/usage in the system regardless of faceplate designation"
physicalPortDefDispertionConfig,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.9,fspr7dispersionconfig,read-only,objecttype,column,"Chromatic Dispersion Compensation"
physicalPortDefDispersionSetting,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.10,integer32,read-only,objecttype,column,"Chromatic Dispersion Compensation setting on module"
physicalPortDefDispersionMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.11,fspr7dispersionmodes,read-only,objecttype,column,"Chromatic Dispersion Compensation Mode"
physicalPortDefChannelProv,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.12,fspr7channelidentifier,read-only,objecttype,column,"Channel"
physicalPortDefWdmRxChannel,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.13,fspr7channelidentifier,read-only,objecttype,column,"Configuration of Rx optical channel"
physicalPortDefCodeGain,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.14,fspr7codegain,read-only,objecttype,column,"Forward Error Correction Coding gain"
physicalPortDefXfpDecisionThres,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.15,fspr7xfpdecisionthres,read-only,objecttype,column,"XFP Decision threshold setting"
physicalPortDefDisparityCorrection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.16,enablestate,read-only,objecttype,column,"Disparity correction"
physicalPortDefEqlzAdmin,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.17,fspr7eqlzadminstate,read-only,objecttype,column,"Scheduled Equalization Administration"
physicalPortDefErrorForwarding,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.18,fspr7errorfwdmode,read-only,objecttype,column,"Determines the reaction in forward direction in response to a LOS on the interface on the opposite side of the module: may override this behaviour in the interests of laser safety."
physicalPortDefFecType,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.19,fspr7fectype,read-only,objecttype,column,"Forward Error Correction (Only relevant where TYPE = OTU#)"
physicalPortDefFarEndCommunication,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.20,fspr7yesno,read-only,objecttype,column,"Used for Optojack plugs; Communication to Far End Plug is observed"
physicalPortDefFlowControl,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.21,fspr7flowcontrolmode,read-only,objecttype,column,"Flow Control mechanism"
physicalPortDefForceLaserOn,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.22,fspr7laserforcedoperation,read-only,objecttype,column,"Laser Forced On"
physicalPortDefInhibitSwitchToProt,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.23,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to protection facility. Inhibition blocks an automatic switch to the protection facility. Valid only for the working facility."
physicalPortDefInhibitSwitchToWork,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.24,fspr7yesno,read-only,objecttype,column,"Inhibit Switch to working facility. Inhibition blocks an automatic switch to the working facility. Valid only for the protection facility."
physicalPortDefLaneChannelSetting,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.25,fspr7channelidentifier,read-only,objecttype,column,"Lane Channel Setting"
physicalPortDefLoopConfig,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.26,loopconfig,read-only,objecttype,column,"The configuration of the loopback function. - noLoop: no loop configuration on the interface. - lineLoop: the incoming signal is looped to the outgoing line on the interface. The incoming signal is sent in the downstream direction and processed as normal. - inwardLoop: the output signal is looped to the incoming line on the interface. The looped signal is transmitted unchanged on the optical output."
physicalPortDefLaserDelayTimer,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.27,fspr7laserdelaytimer,read-only,objecttype,column,"Relevant only when ERRFWD=LSROFF. Enables/disables the possibility to delay turning off and on the laser. This applies to the case when turning off the laser is done as an error forwarding mechanism."
physicalPortDefLaserOffTimer,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.28,unsigned32,read-only,objecttype,column,"Delay before laser is swiched off"
physicalPortDefLaserOnTimer,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.29,unsigned32,read-only,objecttype,column,"Delay before laser is switched on"
physicalPortDefLaserOffDelayFunction,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.30,enablestate,read-only,objecttype,column,"A configuration request for the Laser Off Delay function. This function delays turning off the laser as a consequent action to a defect."
physicalPortDefAutoPTassignment,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.31,fspr7manualauto,read-only,objecttype,column,"Auto assignment of ODU PT"
physicalPortDefTributarySlotMethod,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.32,fspr7manualauto,read-only,objecttype,column,"Tributary Slot assignment method"
physicalPortDefInitiateEqualization,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.33,fspr7initequalization,read-only,objecttype,column,"Initiate Equalization"
physicalPortDefLossAttenuation,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.34,fspr7lossattenuation,read-only,objecttype,column,"LOS Attenuation Finding in progress"
physicalPortDefOpticalSetPoint,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.35,integer32,read-only,objecttype,column,"Sets the optical power for power equalization in ROADM or for channel power control in OPCM"
physicalPortDefDataLayerPmReset,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.36,fspr7pmreset,read-only,objecttype,column,"Reset data-layer Performance registers"
physicalPortDefPrbsPmReset,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.37,fspr7prbspmreset,read-only,objecttype,column,"Reset PRBS PM counters"
physicalPortDefTestPrbsRcvMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.38,fspr7prbstest,read-only,objecttype,column,"PRBS test pattern received"
physicalPortDefTestPrbsTrmtMode,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.39,fspr7prbstest,read-only,objecttype,column,"PRBS test pattern transmitted"
physicalPortDefSwitchCommand,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.40,fspr7apscommand,read-only,objecttype,column,"The switch command action for this facility. A command resulting in a switch event will also cause a change of the facility secondary state and a corresponding condition. Addressed by this command is the active port, the port to switch away from. Since this is a manual switch command, it will not switch if other port suffers from a signalfailure or a signal degrade."
physicalPortDefOpuPayloadType,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.41,fspr7opupayloadtype,read-only,objecttype,column,"OPU Payload Type Indicator"
physicalPortDefSigDegThresSonetLine,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.42,fspr7berthreshold,read-only,objecttype,column,"Bit-Error-Based Degradation Definition for SONET (standard integration period)"
physicalPortDefSigDegThresSdhMs,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.43,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for SDH (standard integration period). Defined as percentage Background Block Errors (30% default) evaluated over a defined period (SDPER-RS)."
physicalPortDefSigDegThresOtu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.44,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for OTU"
physicalPortDefSigDegThresOdu,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.45,integer32,read-only,objecttype,column,"Background-Block-Error-Based Signal Degradation Definition for ODU"
physicalPortDefSigDegThreshold,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.46,unsigned32,read-only,objecttype,column,"Threshold for number of errors (CV or CV+DE) in one second"
physicalPortDefSigDegPcslThreshold,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.47,unsigned32,read-only,objecttype,column,"Block-Error-Based Degradation Definition for Physical Coding Sublayer"
physicalPortDefSigDegThresSonetSection,1.3.6.1.4.1.2544.1.11.10.3.4.1.1.48,fspr7berthresholdsection,read-only,objecttype,column,"Bit-Error-Based Degradation Definition for SONET (standard integration period)"
