OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200EvcCapabilitiesHasEceLlc,1.3.6.1.4.1.9.9.815.1.62.1.1.406,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE LLC frame matching."
me1200EvcCapabilitiesHasEceSnap,1.3.6.1.4.1.9.9.815.1.62.1.1.407,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE SNAP frame matching."
me1200EvcCapabilitiesHasEceL2cp,1.3.6.1.4.1.9.9.815.1.62.1.1.408,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE LLC frame matching and forwarding."
me1200EvcCapabilitiesHasEceIpv4Fragment,1.3.6.1.4.1.9.9.815.1.62.1.1.409,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE IPv4 fragment matching."
me1200EvcCapabilitiesHasEceIpProto,1.3.6.1.4.1.9.9.815.1.62.1.1.410,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE IP protocol matching."
me1200EvcCapabilitiesHasEceSrcIp,1.3.6.1.4.1.9.9.815.1.62.1.1.411,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE source IP address matching."
me1200EvcCapabilitiesHasEceDestIp,1.3.6.1.4.1.9.9.815.1.62.1.1.412,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE destination IP address matching."
me1200EvcCapabilitiesHasEceSrcPort,1.3.6.1.4.1.9.9.815.1.62.1.1.413,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE source UDP/TCP port matching."
me1200EvcCapabilitiesHasEceDestPort,1.3.6.1.4.1.9.9.815.1.62.1.1.414,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE destination UDP/TCP port matching."
me1200EvcCapabilitiesHasEceRuleType,1.3.6.1.4.1.9.9.815.1.62.1.1.415,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE rule type."
me1200EvcCapabilitiesHasEceTxLookup,1.3.6.1.4.1.9.9.815.1.62.1.1.416,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE egress lookup type."
me1200EvcCapabilitiesHasEceOtAddVid,1.3.6.1.4.1.9.9.815.1.62.1.1.417,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE outer tag VID."
me1200EvcCapabilitiesHasEcePcpMode,1.3.6.1.4.1.9.9.815.1.62.1.1.418,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE PCP mode."
me1200EvcCapabilitiesHasEcePcpDeiPreserve,1.3.6.1.4.1.9.9.815.1.62.1.1.419,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE PCP/DEI preservation."
me1200EvcCapabilitiesHasEceDeiMode,1.3.6.1.4.1.9.9.815.1.62.1.1.420,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE DEI mode."
me1200EvcCapabilitiesHasEceItAdd,1.3.6.1.4.1.9.9.815.1.62.1.1.421,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE inner tag adding."
me1200EvcCapabilitiesHasEcePolicer,1.3.6.1.4.1.9.9.815.1.62.1.1.422,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE policer mapping."
me1200EvcCapabilitiesHasEceCos,1.3.6.1.4.1.9.9.815.1.62.1.1.423,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE CoS mapping."
me1200EvcCapabilitiesHasEceDp,1.3.6.1.4.1.9.9.815.1.62.1.1.424,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE Drop Precedence mapping."
me1200EvcCapabilitiesHasEvcPortHqos,1.3.6.1.4.1.9.9.815.1.62.1.1.500,truthvalue,read-only,objecttype,scalar,"If true, the platform supports (EVC, port) HQoS ID mapping."
me1200EvcCapabilitiesHasEvcPortCounters,1.3.6.1.4.1.9.9.815.1.62.1.1.501,truthvalue,read-only,objecttype,scalar,"If true, the platform supports (EVC, port) counters."
me1200EvcConfig,1.3.6.1.4.1.9.9.815.1.62.1.2,,,objectidentity,,""
me1200EvcConfigInterface,1.3.6.1.4.1.9.9.815.1.62.1.2.2,,,objectidentity,,""
me1200EvcConfigInterfaceTable,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1,,no-access,objecttype,table,"This table provides EVC configuration for interfaces"
me1200EvcConfigInterfaceEntry,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1,,no-access,objecttype,row,"Each row contains the configuration for an interface"
me1200EvcConfigInterfaceIfIndex,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200EvcConfigInterfaceKey,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.2,me1200vcapkeytype,read-write,objecttype,column,"The key type for the basic ingress lookup. This object is only valid if EvcCapabilitiesHasPortKey is true."
me1200EvcConfigInterfaceKeyAdv,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.3,me1200vcapkeytype,read-write,objecttype,column,"The key type for the advanced ingress lookup. This object is only valid if EvcCapabilitiesHasPortKey is true."
me1200EvcConfigInterfaceAddrMode,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.4,truthvalue,read-write,objecttype,column,"If false, the basic ingress lookup is based on SMAC/SIP. If true, the basic ingress lookup is based on DMAC/DIP. This object is only valid if EvcCapabilitiesHasPortAddrMode is true."
me1200EvcConfigInterfaceAddrModeAdv,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.5,truthvalue,read-write,objecttype,column,"If false, the advanced ingress lookup is based on SMAC/SIP. If true, the advanced ingress lookup is based on DMAC/DIP. This object is only valid if EvcCapabilitiesHasPortKey is true."
me1200EvcConfigInterfaceDeiColoring,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.6,truthvalue,read-write,objecttype,column,"If false, DEI coloring for the NNI port is enabled. If true, DEI coloring for the NNI port is disabled. This object is only valid if EvcCapabilitiesHasPortDeiColoring is true."
me1200EvcConfigInterfaceInnerTag,1.3.6.1.4.1.9.9.815.1.62.1.2.2.1.1.7,truthvalue,read-write,objecttype,column,"If false, the NNI port uses outer tag classification. If true, the NNI port uses inner tag classification. This object is only valid if EvcCapabilitiesHasPortInnerTag is true."
me1200EvcConfigInterfaceL2cpTable,1.3.6.1.4.1.9.9.815.1.62.1.2.2.2,,no-access,objecttype,table,"This table provides L2CP configuration for interfaces"
me1200EvcConfigInterfaceL2cpEntry,1.3.6.1.4.1.9.9.815.1.62.1.2.2.2.1,,no-access,objecttype,row,"Each row contains the configuration for an L2CP"
me1200EvcConfigInterfaceL2cpIfIndex,1.3.6.1.4.1.9.9.815.1.62.1.2.2.2.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200EvcConfigInterfaceL2cpL2cpId,1.3.6.1.4.1.9.9.815.1.62.1.2.2.2.1.2,integer32,no-access,objecttype,column,"L2CP ID."
me1200EvcConfigInterfaceL2cpL2cpMode,1.3.6.1.4.1.9.9.815.1.62.1.2.2.2.1.3,me1200evcl2cpmode,read-write,objecttype,column,"The forwarding mode for the L2CP."
me1200EvcConfigPolicerTable,1.3.6.1.4.1.9.9.815.1.62.1.2.3,,no-access,objecttype,table,"This table provides EVC policer configuration"
me1200EvcConfigPolicerEntry,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1,,no-access,objecttype,row,"Each row contains the configuration for a policer"
me1200EvcConfigPolicerPolicerId,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.1,integer32,no-access,objecttype,column,"Policer ID, allowed range is [0,EvcCapabilitiesPolicerMax[."
me1200EvcConfigPolicerEnable,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.2,truthvalue,read-write,objecttype,column,"Enable or disable policer."
me1200EvcConfigPolicerPolicerType,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.3,me1200evcpolicertype,read-write,objecttype,column,"The EVC policer type."
me1200EvcConfigPolicerPolicerMode,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.4,me1200evcpolicermode,read-write,objecttype,column,"The EVC policer mode. Color-blind policing is only supported if EvcCapabilitiesHasPolicerColorBlind is true."
me1200EvcConfigPolicerLineRate,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.5,truthvalue,read-write,objecttype,column,"Enable or disable line rate policing."
me1200EvcConfigPolicerCir,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.6,unsigned32,read-write,objecttype,column,"Committed Information Rate in kbps."
me1200EvcConfigPolicerCbs,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.7,unsigned32,read-write,objecttype,column,"Committed Burst Size in bytes."
me1200EvcConfigPolicerEir,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.8,unsigned32,read-write,objecttype,column,"Excess Information Rate in kbps."
me1200EvcConfigPolicerEbs,1.3.6.1.4.1.9.9.815.1.62.1.2.3.1.9,unsigned32,read-write,objecttype,column,"Excess Burst Size in bytes."
me1200EvcConfigEvc,1.3.6.1.4.1.9.9.815.1.62.1.2.4,,,objectidentity,,""
me1200EvcConfigEvcTable,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1,,no-access,objecttype,table,"This table contains the configuration of EVCs"
me1200EvcConfigEvcEntry,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1,,no-access,objecttype,row,"Each row contains the configuration for an EVC"
me1200EvcConfigEvcEvcId,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.1,integer32,no-access,objecttype,column,"EVC ID, allowed range is [0,EvcCapabilitiesEvcMax[."
me1200EvcConfigEvcVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.2,me1200unsigned16,read-write,objecttype,column,"The VLAN ID used in the outer tag for the EVC."
me1200EvcConfigEvcIvid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.3,me1200unsigned16,read-write,objecttype,column,"The internal classified VLAN ID for the EVC."
me1200EvcConfigEvcNniPortList,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.4,me1200portlist,read-write,objecttype,column,"List of NNI ports for the EVC."
me1200EvcConfigEvcLearning,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.5,truthvalue,read-write,objecttype,column,"Enable or disable MAC address learning for the EVC."
me1200EvcConfigEvcPolicerOp,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.6,me1200evcpolicerop,read-write,objecttype,column,"Policer operator for the EVC. This object is only valid if EvcCapabilitiesHasEvcPolicer is true."
me1200EvcConfigEvcPolicerId,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.7,me1200unsigned16,read-write,objecttype,column,"Policer ID for the EVC. This object is only valid if EvcCapabilitiesHasEvcPolicer is true."
me1200EvcConfigEvcUniVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.8,me1200unsigned16,read-write,objecttype,column,"The VLAN ID used in the outer tag on the UNI. This object is only valid if EvcCapabilitiesHasEvcUniVid is true."
me1200EvcConfigEvcItAddType,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.9,me1200evcinnertagtype,read-write,objecttype,column,"The tag type for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcItInnerVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.10,truthvalue,read-write,objecttype,column,"Enable inner VLAN ID for EVC classification. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcItAddVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.11,me1200unsigned16,read-write,objecttype,column,"The VLAN ID for the inner tag pushed This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcItAddPcpDeiPreserve,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.12,truthvalue,read-write,objecttype,column,"Enable PCP/DEI preservation for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcItAddPcp,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.13,unsigned32,read-write,objecttype,column,"The PCP value for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcItAddDei,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.14,me1200unsigned8,read-write,objecttype,column,"The DEI value for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcLeafVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.15,me1200unsigned16,read-write,objecttype,column,"The leaf VLAN ID used in the outer tag for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcLeafIvid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.16,me1200unsigned16,read-write,objecttype,column,"The leaf internal classified VLAN ID for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcLeafPortList,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.17,me1200portlist,read-write,objecttype,column,"List of leaf ports for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcName,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.18,me1200displaystring,read-write,objecttype,column,"The name for the EVC. This object is only valid if EvcCapabilitiesHasEvcName is true."
me1200EvcConfigEvcAction,1.3.6.1.4.1.9.9.815.1.62.1.2.4.1.1.10000,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200EvcConfigEvcTableRowEditor,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2,,,objectidentity,,""
me1200EvcConfigEvcTableRowEditorEvcId,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.1,integer32,read-write,objecttype,scalar,"EVC ID, allowed range is [0,EvcCapabilitiesEvcMax[."
me1200EvcConfigEvcTableRowEditorVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.2,me1200unsigned16,read-write,objecttype,scalar,"The VLAN ID used in the outer tag for the EVC."
me1200EvcConfigEvcTableRowEditorIvid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.3,me1200unsigned16,read-write,objecttype,scalar,"The internal classified VLAN ID for the EVC."
me1200EvcConfigEvcTableRowEditorNniPortList,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.4,me1200portlist,read-write,objecttype,scalar,"List of NNI ports for the EVC."
me1200EvcConfigEvcTableRowEditorLearning,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.5,truthvalue,read-write,objecttype,scalar,"Enable or disable MAC address learning for the EVC."
me1200EvcConfigEvcTableRowEditorPolicerOp,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.6,me1200evcpolicerop,read-write,objecttype,scalar,"Policer operator for the EVC. This object is only valid if EvcCapabilitiesHasEvcPolicer is true."
me1200EvcConfigEvcTableRowEditorPolicerId,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.7,me1200unsigned16,read-write,objecttype,scalar,"Policer ID for the EVC. This object is only valid if EvcCapabilitiesHasEvcPolicer is true."
me1200EvcConfigEvcTableRowEditorUniVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.8,me1200unsigned16,read-write,objecttype,scalar,"The VLAN ID used in the outer tag on the UNI. This object is only valid if EvcCapabilitiesHasEvcUniVid is true."
me1200EvcConfigEvcTableRowEditorItAddType,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.9,me1200evcinnertagtype,read-write,objecttype,scalar,"The tag type for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorItInnerVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.10,truthvalue,read-write,objecttype,scalar,"Enable inner VLAN ID for EVC classification. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorItAddVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.11,me1200unsigned16,read-write,objecttype,scalar,"The VLAN ID for the inner tag pushed This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorItAddPcpDeiPreserve,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.12,truthvalue,read-write,objecttype,scalar,"Enable PCP/DEI preservation for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorItAddPcp,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.13,unsigned32,read-write,objecttype,scalar,"The PCP value for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorItAddDei,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.14,me1200unsigned8,read-write,objecttype,scalar,"The DEI value for the inner tag pushed. This object is only valid if EvcCapabilitiesHasEvcItAdd is true."
me1200EvcConfigEvcTableRowEditorLeafVid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.15,me1200unsigned16,read-write,objecttype,scalar,"The leaf VLAN ID used in the outer tag for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcTableRowEditorLeafIvid,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.16,me1200unsigned16,read-write,objecttype,scalar,"The leaf internal classified VLAN ID for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcTableRowEditorLeafPortList,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.17,me1200portlist,read-write,objecttype,scalar,"List of leaf ports for the EVC. This object is only valid if EvcCapabilitiesHasEvcETree is true."
me1200EvcConfigEvcTableRowEditorName,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.18,me1200displaystring,read-write,objecttype,scalar,"The name for the EVC. This object is only valid if EvcCapabilitiesHasEvcName is true."
me1200EvcConfigEvcTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.62.1.2.4.2.10000,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200EvcConfigEce,1.3.6.1.4.1.9.9.815.1.62.1.2.5,,,objectidentity,,""
me1200EvcConfigEceTable,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1,,no-access,objecttype,table,"This table contains the configuration of ECEs"
me1200EvcConfigEceEntry,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1,,no-access,objecttype,row,"Each row contains the configuration for an ECE"
me1200EvcConfigEceEceId,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.1,integer32,no-access,objecttype,column,"ECE ID, allowed range is [1,EvcCapabilitiesEceMax]."
me1200EvcConfigEceNextId,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.2,unsigned32,read-write,objecttype,column,"The ID of the next ECE."
me1200EvcConfigEceAdvLookup,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.3,truthvalue,read-write,objecttype,column,"Enable advanced ingress lookup. This object is only valid if EvcCapabilitiesHasEceAdvLookup is true."
me1200EvcConfigEceUniPortList,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.4,me1200portlist,read-write,objecttype,column,"List of UNI ports for the ECE."
me1200EvcConfigEceSrcMac,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.10,macaddress,read-write,objecttype,column,"The source MAC address to match. This object is only valid if EvcCapabilitiesHasEceSrcMac is true."
me1200EvcConfigEceSrcMacMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.11,macaddress,read-write,objecttype,column,"The source MAC address mask. This object is only valid if EvcCapabilitiesHasEceSrcMac is true."
me1200EvcConfigEceDestMacType,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.12,me1200destmactype,read-write,objecttype,column,"The destination MAC address type to match. This object is only valid if EvcCapabilitiesHasEceDestMacType is true."
me1200EvcConfigEceDestMac,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.13,macaddress,read-write,objecttype,column,"The destination MAC address to match. This object is only valid if EvcCapabilitiesHasEceDestMac is true."
me1200EvcConfigEceDestMacMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.14,macaddress,read-write,objecttype,column,"The destination MAC address mask. This object is only valid if EvcCapabilitiesHasEceDestMac is true."
me1200EvcConfigEceOtMatchType,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.20,me1200vlantagtype,read-write,objecttype,column,"The outer tag type to match."
me1200EvcConfigEceOtMatchVid,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.21,unsigned32,read-write,objecttype,column,"The outer tag VLAN ID range to match. The minimum value is encoded in the 16 least significant bits. The maximum value is encoded in the 16 most significant bits."
me1200EvcConfigEceOtMatchPcp,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.22,me1200vlantagpriority,read-write,objecttype,column,"The outer tag PCP to match."
me1200EvcConfigEceOtMatchDei,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.23,me1200bittype,read-write,objecttype,column,"The outer tag DEI to match."
me1200EvcConfigEceItMatchType,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.30,me1200vlantagtype,read-write,objecttype,column,"The inner tag type to match. This object is only valid if EvcCapabilitiesHasEceInnerTag is true."
me1200EvcConfigEceItMatchVid,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.31,unsigned32,read-write,objecttype,column,"The inner tag VLAN ID range to match. The minimum value is encoded in the 16 least significant bits. The maximum value is encoded in the 16 most significant bits. This object is only valid if EvcCapabilitiesHasEceInnerTag is true."
me1200EvcConfigEceItMatchPcp,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.32,me1200vlantagpriority,read-write,objecttype,column,"The inner tag PCP to match. This object is only valid if EvcCapabilitiesHasEceInnerTag is true."
me1200EvcConfigEceItMatchDei,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.33,me1200bittype,read-write,objecttype,column,"The inner tag DEI to match. This object is only valid if EvcCapabilitiesHasEceInnerTag is true."
me1200EvcConfigEceFrameType,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.50,me1200evcframetype,read-write,objecttype,column,"The ECE frame type."
me1200EvcConfigEceEtype,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.100,me1200unsigned16,read-write,objecttype,column,"The Ethernet Type to match. This object is only valid if EvcCapabilitiesHasEceEtype is true."
me1200EvcConfigEceEtypeMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.101,me1200unsigned16,read-write,objecttype,column,"The Ethernet Type mask. This object is only valid if EvcCapabilitiesHasEceEtype is true."
me1200EvcConfigEceEtypeData,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.102,me1200unsigned16,read-write,objecttype,column,"The Ethernet Type data to match. This object is only valid if EvcCapabilitiesHasEceEtype is true."
me1200EvcConfigEceEtypeDataMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.103,me1200unsigned16,read-write,objecttype,column,"The Ethernet Type data mask. This object is only valid if EvcCapabilitiesHasEceEtype is true."
me1200EvcConfigEceLlcDsap,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.200,me1200unsigned8,read-write,objecttype,column,"The LLC DSAP field to match. This object is only valid if EvcCapabilitiesHasEceLlc is true."
me1200EvcConfigEceLlcDsapMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.201,me1200unsigned8,read-write,objecttype,column,"The LLC DSAP mask. This object is only valid if EvcCapabilitiesHasEceLlc is true."
me1200EvcConfigEceLlcSsap,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.202,me1200unsigned8,read-write,objecttype,column,"The LLC SSAP field to match. This object is only valid if EvcCapabilitiesHasEceLlc is true."
me1200EvcConfigEceLlcSsapMask,1.3.6.1.4.1.9.9.815.1.62.1.2.5.1.1.203,me1200unsigned8,read-write,objecttype,column,"The LLC SSAP mask. This object is only valid if EvcCapabilitiesHasEceLlc is true."
