OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
subcomponent,1.3.6.1.4.1.6431.1.1.1.1.8,integer,no-access,objecttype,scalar,"The subcomponent field identifies the subcomponent within the component that has triggered the alarm. unspecified: originated from an unspecified location processmonitor: originated from the process monitor The process monitor starts processes, monitors them for process deaths, and restarts them upon death. webserver: originated from the web server database: originated from the database sip: originated from the Session Initiation Protocol io subcomponent ccp: originated from the Call Client Protocol IO subcomponent. The Call Client Protocol provides a means for bi-directional communication between a BroadWorks Feature Server and a call control client. mgcp: originated from the Media Gateway Control Protocol io subcomponent mcp: originated from the Media Control Protocol io subcomponent. The MCP protocol is the means of communication between the application server and the media server. smtp: originated from the Simple Mail Transfer Protocol IO subcomponent pop3: originated from the POP3 IO subcomponent rtcp: originated from the Realtime Transport Control Protocol IO subcomponent conferencing: originated from the Conferencing subcomponent rtp: originated from the Realtime Transport Protocol IO subcomponent ivr: originated from the Interactive Voice Response subcomponent filesystem: originated from the filesystem subcomponent callp: originated from the Call Processing subcomponent nssynch: originated from the Network Server Synchronization subcomponent mss: originated from the Media Server Selection subcomponent accounting: originated from the Accounting (billing) subcomponent licensing: originated from the license management subcomponent ldap: originated from the ldap configuration interface subcomponent pmReporting: originated from the PM reporting subcomponent smdi: originated from the SMDI io sub component ccpeDeviceManagement: originated from the CPE device management subcomponent networkDeviceManagement: originated from the network device address mangement component externalAuthentication: originated by the external web server liveAudio: originated by the live audio subcomponent servicePackMigration: originated by the service pack migration subcomponent cap: originated by the call processing application protocol io subcomponent openClientServer: originated by the open client server process voicePortal: originated by the voice portal subcomponent callLogs: originated by the enhanced call logs subcomponent diameterServer: originated by the diameter server process (obsolete) cms: originated by the Client Management System (CMS) subcomponent taskMonitor: Originated by the task monitor sub system tcp: Originated by the TCP sub system soap: Originated by the SOAP subcomponent smpp: Originated by the SMPP subcomponent mm: Originated by the Mobility Manager subcomponent diameterFrontNode: originated by the Diameter Front Node process  Enumeration: 'smap': 20, 'diameterServer': 42, 'loggingserver': 21, 'oss': 25, 'smtp': 8, 'cpeDeviceManagement': 31, 'ociReporting': 40, 'diameterFrontNode': 51, 'rtp': 12, 'ivr': 13, 'accounting': 26, 'nslocation': 22, 'voicePortal': 38, 'sip': 4, 'processmonitor': 1, 'pmReporting': 29, 'mss': 17, 'unspecified': 0, 'surveillance': 55, 'ims': 23, 'bcct': 41, 'dns': 50, 'ldap': 28, 'transevent': 18, 'rtcp': 10, 'soap': 47, 'servicePackMigration': 35, 'conferencing': 11, 'smdi': 30, 'emergency': 19, 'liveAudio': 34, 'pop3': 9, 'webserver': 2, 'nssynch': 16, 'tcp': 45, 'networkDeviceManagement': 32, 'nrs': 24, 'logging': 46, 'mcp': 7, 'xsp': 54, 'subscriberCache': 56, 'openClientServer': 37, 'callp': 15, 'database': 3, 'taskMonitor': 44, 'cap': 36, 'ccp': 5, 'smpp': 48, 'mm': 49, 'sh': 52, 'trunking': 57, 'filesystem': 14, 'callLogs': 39, 'snmpAgent': 53, 'externalAuthentication': 33, 'cms': 43, 'mgcp': 6, 'licensing': 27."
problemText,1.3.6.1.4.1.6431.1.1.1.1.9,displaystring,no-access,objecttype,scalar,"Text describing the nature of the problem. The text consists of constant and variable portions."
recommendedActionsText,1.3.6.1.4.1.6431.1.1.1.1.10,displaystring,no-access,objecttype,scalar,"Text describing recommended actions to take in order to isolate the problem."
notification,1.3.6.1.4.1.6431.1.1.1.2,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
statefulAlarm,1.3.6.1.4.1.6431.1.1.1.3,,,notificationtype,,"A stateful alarm alerts to the onset and cleanup of an abnormal condition associated with a resource."
softwareError,1.3.6.1.4.1.6431.1.1.1.4,,,notificationtype,,"Internal error detected by software."
bwGeneralSoftwareError,1.3.6.1.4.1.6431.1.1.1.5,,,notificationtype,,"Internal error detected by software."
bwPMtomcatLaunched,1.3.6.1.4.1.6431.1.1.1.6,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMtomcatShutDown,1.3.6.1.4.1.6431.1.1.1.7,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMtomcatRestarted,1.3.6.1.4.1.6431.1.1.1.8,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMtomcatDeath,1.3.6.1.4.1.6431.1.1.1.9,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwSystemHealthReport,1.3.6.1.4.1.6431.1.1.1.10,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwDatabaseSyncReport,1.3.6.1.4.1.6431.1.1.1.11,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwServerStateTransition,1.3.6.1.4.1.6431.1.1.1.12,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwCounterThreshold,1.3.6.1.4.1.6431.1.1.1.13,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwGaugeLowLimitThreshold,1.3.6.1.4.1.6431.1.1.1.14,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwGaugeHighLimitThreshold,1.3.6.1.4.1.6431.1.1.1.15,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMReportingFTPConnectionError,1.3.6.1.4.1.6431.1.1.1.16,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwCPUIdleTimeLimitReached,1.3.6.1.4.1.6431.1.1.1.17,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwMemoryLimitReached,1.3.6.1.4.1.6431.1.1.1.18,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwNetworkDeviceIsFailed,1.3.6.1.4.1.6431.1.1.1.19,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwNetworkDeviceIsOnline,1.3.6.1.4.1.6431.1.1.1.20,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMremotexlaLaunched,1.3.6.1.4.1.6431.1.1.1.21,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMremotexlaShutDown,1.3.6.1.4.1.6431.1.1.1.22,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMremotexlaRestarted,1.3.6.1.4.1.6431.1.1.1.23,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMremotexlaDeath,1.3.6.1.4.1.6431.1.1.1.24,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwLicenseFileNotFound,1.3.6.1.4.1.6431.1.1.1.25,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSMAPConnectionFailure,1.3.6.1.4.1.6431.1.1.1.26,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMaximumFailedLoginAttempts,1.3.6.1.4.1.6431.1.1.1.27,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCommProtocolInitError,1.3.6.1.4.1.6431.1.1.1.28,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCommProtocolHostNotAllowed,1.3.6.1.4.1.6431.1.1.1.29,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCommProtocolInterfaceNotAllowed,1.3.6.1.4.1.6431.1.1.1.30,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipTcpExceededMax,1.3.6.1.4.1.6431.1.1.1.31,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipTcpExceededMaxPerPeer,1.3.6.1.4.1.6431.1.1.1.32,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipTcpSocketError,1.3.6.1.4.1.6431.1.1.1.33,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwTaskMonitorWarning,1.3.6.1.4.1.6431.1.1.1.34,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwTaskMonitorHungTask,1.3.6.1.4.1.6431.1.1.1.35,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwTcpSubsystemFatalError,1.3.6.1.4.1.6431.1.1.1.36,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwFileServerClusterUnreachable,1.3.6.1.4.1.6431.1.1.1.37,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwFileServerNodeUnreachable,1.3.6.1.4.1.6431.1.1.1.38,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwFileServerClusterUnreachableClear,1.3.6.1.4.1.6431.1.1.1.39,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwFileServerNodeUnreachableClear,1.3.6.1.4.1.6431.1.1.1.40,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwAlarmsDiscarded,1.3.6.1.4.1.6431.1.1.1.41,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwLogQueueSizeLimitReached,1.3.6.1.4.1.6431.1.1.1.42,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwLogQueueSizeLimitReachedClear,1.3.6.1.4.1.6431.1.1.1.43,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwLicenseFileExpiring,1.3.6.1.4.1.6431.1.1.1.44,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable date."
bwLicenseFileExpired,1.3.6.1.4.1.6431.1.1.1.45,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable date."
bwCongestionManagementNeighborsInhibited,1.3.6.1.4.1.6431.1.1.1.46,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMhttpdLaunched,1.3.6.1.4.1.6431.1.1.1.48,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMhttpdShutDown,1.3.6.1.4.1.6431.1.1.1.49,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMhttpdRestarted,1.3.6.1.4.1.6431.1.1.1.50,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwPMhttpdDeath,1.3.6.1.4.1.6431.1.1.1.51,,,notificationtype,,"A notification indicates detection of an abnormal condition in the system."
bwLicenseHWViolation,1.3.6.1.4.1.6431.1.1.1.3543,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCallOverloadZoneTransition,1.3.6.1.4.1.6431.1.1.1.3618,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwNonCallOverloadZoneTransition,1.3.6.1.4.1.6431.1.1.1.3619,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
