OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPolicyControlEpInstanceId,1.3.6.1.4.1.9.9.826.1.62.4.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlEpDn,1.3.6.1.4.1.9.9.826.1.62.4.1.2,,,,column,"Cisco Firepower policy:ControlEp:dn managed object property"
cfprPolicyControlEpRn,1.3.6.1.4.1.9.9.826.1.62.4.1.3,,,,column,"Cisco Firepower policy:ControlEp:rn managed object property"
cfprPolicyControlEpAckState,1.3.6.1.4.1.9.9.826.1.62.4.1.4,,,,column,"Cisco Firepower policy:ControlEp:ackState managed object property"
cfprPolicyControlEpCleanupMode,1.3.6.1.4.1.9.9.826.1.62.4.1.5,,,,column,"Cisco Firepower policy:ControlEp:cleanupMode managed object property"
cfprPolicyControlEpEncSecret,1.3.6.1.4.1.9.9.826.1.62.4.1.6,,,,column,"Cisco Firepower policy:ControlEp:encSecret managed object property"
cfprPolicyControlEpFsmDescr,1.3.6.1.4.1.9.9.826.1.62.4.1.7,,,,column,"Cisco Firepower policy:ControlEp:fsmDescr managed object property"
cfprPolicyControlEpFsmPrev,1.3.6.1.4.1.9.9.826.1.62.4.1.8,,,,column,"Cisco Firepower policy:ControlEp:fsmPrev managed object property"
cfprPolicyControlEpFsmProgr,1.3.6.1.4.1.9.9.826.1.62.4.1.9,,,,column,"Cisco Firepower policy:ControlEp:fsmProgr managed object property"
cfprPolicyControlEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.62.4.1.10,,,,column,"Cisco Firepower policy:ControlEp:fsmRmtInvErrCode managed object property"
cfprPolicyControlEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.62.4.1.11,,,,column,"Cisco Firepower policy:ControlEp:fsmRmtInvErrDescr managed object property"
cfprPolicyControlEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.62.4.1.12,,,,column,"Cisco Firepower policy:ControlEp:fsmRmtInvRslt managed object property"
cfprPolicyControlEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.62.4.1.13,,,,column,"Cisco Firepower policy:ControlEp:fsmStageDescr managed object property"
cfprPolicyControlEpFsmStamp,1.3.6.1.4.1.9.9.826.1.62.4.1.14,,,,column,"Cisco Firepower policy:ControlEp:fsmStamp managed object property"
cfprPolicyControlEpFsmStatus,1.3.6.1.4.1.9.9.826.1.62.4.1.15,,,,column,"Cisco Firepower policy:ControlEp:fsmStatus managed object property"
cfprPolicyControlEpFsmTry,1.3.6.1.4.1.9.9.826.1.62.4.1.16,,,,column,"Cisco Firepower policy:ControlEp:fsmTry managed object property"
cfprPolicyControlEpName,1.3.6.1.4.1.9.9.826.1.62.4.1.17,,,,column,"Cisco Firepower policy:ControlEp:name managed object property"
cfprPolicyControlEpRegistrationState,1.3.6.1.4.1.9.9.826.1.62.4.1.18,,,,column,"Cisco Firepower policy:ControlEp:registrationState managed object property"
cfprPolicyControlEpRepairState,1.3.6.1.4.1.9.9.826.1.62.4.1.19,,,,column,"Cisco Firepower policy:ControlEp:repairState managed object property"
cfprPolicyControlEpSecret,1.3.6.1.4.1.9.9.826.1.62.4.1.20,,,,column,"Cisco Firepower policy:ControlEp:secret managed object property"
cfprPolicyControlEpState,1.3.6.1.4.1.9.9.826.1.62.4.1.21,,,,column,"Cisco Firepower policy:ControlEp:state managed object property"
cfprPolicyControlEpSuspendState,1.3.6.1.4.1.9.9.826.1.62.4.1.22,,,,column,"Cisco Firepower policy:ControlEp:suspendState managed object property"
cfprPolicyControlEpSvcRegIP,1.3.6.1.4.1.9.9.826.1.62.4.1.23,,,,column,"Cisco Firepower policy:ControlEp:svcRegIP managed object property"
cfprPolicyControlEpSvcRegName,1.3.6.1.4.1.9.9.826.1.62.4.1.24,,,,column,"Cisco Firepower policy:ControlEp:svcRegName managed object property"
cfprPolicyControlEpType,1.3.6.1.4.1.9.9.826.1.62.4.1.25,,,,column,"Cisco Firepower policy:ControlEp:type managed object property"
cfprPolicyControlEpFsmTable,1.3.6.1.4.1.9.9.826.1.62.5,,,,table,"Cisco Firepower policy:ControlEpFsm managed object table"
cfprPolicyControlEpFsmEntry,1.3.6.1.4.1.9.9.826.1.62.5.1,,,,row,"Entry for the cfprPolicyControlEpFsmTable table."
cfprPolicyControlEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.62.5.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlEpFsmDn,1.3.6.1.4.1.9.9.826.1.62.5.1.2,,,,column,"Cisco Firepower policy:ControlEpFsm:dn managed object property"
cfprPolicyControlEpFsmRn,1.3.6.1.4.1.9.9.826.1.62.5.1.3,,,,column,"Cisco Firepower policy:ControlEpFsm:rn managed object property"
cfprPolicyControlEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.62.5.1.4,,,,column,"Cisco Firepower policy:ControlEpFsm:completionTime managed object property"
cfprPolicyControlEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.62.5.1.5,,,,column,"Cisco Firepower policy:ControlEpFsm:currentFsm managed object property"
cfprPolicyControlEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.62.5.1.6,,,,column,"Cisco Firepower policy:ControlEpFsm:descr managed object property"
cfprPolicyControlEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.62.5.1.7,,,,column,"Cisco Firepower policy:ControlEpFsm:fsmStatus managed object property"
cfprPolicyControlEpFsmProgress,1.3.6.1.4.1.9.9.826.1.62.5.1.8,,,,column,"Cisco Firepower policy:ControlEpFsm:progress managed object property"
cfprPolicyControlEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.62.5.1.9,,,,column,"Cisco Firepower policy:ControlEpFsm:rmtErrCode managed object property"
cfprPolicyControlEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.62.5.1.10,,,,column,"Cisco Firepower policy:ControlEpFsm:rmtErrDescr managed object property"
cfprPolicyControlEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.62.5.1.11,,,,column,"Cisco Firepower policy:ControlEpFsm:rmtRslt managed object property"
cfprPolicyControlEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.62.6,,,,table,"Cisco Firepower policy:ControlEpFsmStage managed object table"
cfprPolicyControlEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.62.6.1,,,,row,"Entry for the cfprPolicyControlEpFsmStageTable table."
cfprPolicyControlEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.62.6.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.62.6.1.2,,,,column,"Cisco Firepower policy:ControlEpFsmStage:dn managed object property"
cfprPolicyControlEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.62.6.1.3,,,,column,"Cisco Firepower policy:ControlEpFsmStage:rn managed object property"
cfprPolicyControlEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.62.6.1.4,,,,column,"Cisco Firepower policy:ControlEpFsmStage:descr managed object property"
cfprPolicyControlEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.62.6.1.5,,,,column,"Cisco Firepower policy:ControlEpFsmStage:lastUpdateTime managed object property"
cfprPolicyControlEpFsmStageName,1.3.6.1.4.1.9.9.826.1.62.6.1.6,,,,column,"Cisco Firepower policy:ControlEpFsmStage:name managed object property"
cfprPolicyControlEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.62.6.1.7,,,,column,"Cisco Firepower policy:ControlEpFsmStage:order managed object property"
cfprPolicyControlEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.62.6.1.8,,,,column,"Cisco Firepower policy:ControlEpFsmStage:retry managed object property"
cfprPolicyControlEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.62.6.1.9,,,,column,"Cisco Firepower policy:ControlEpFsmStage:stageStatus managed object property"
cfprPolicyControlEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.62.7,,,,table,"Cisco Firepower policy:ControlEpFsmTask managed object table"
cfprPolicyControlEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.62.7.1,,,,row,"Entry for the cfprPolicyControlEpFsmTaskTable table."
cfprPolicyControlEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.62.7.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.62.7.1.2,,,,column,"Cisco Firepower policy:ControlEpFsmTask:dn managed object property"
cfprPolicyControlEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.62.7.1.3,,,,column,"Cisco Firepower policy:ControlEpFsmTask:rn managed object property"
cfprPolicyControlEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.62.7.1.4,,,,column,"Cisco Firepower policy:ControlEpFsmTask:completion managed object property"
cfprPolicyControlEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.62.7.1.5,,,,column,"Cisco Firepower policy:ControlEpFsmTask:flags managed object property"
cfprPolicyControlEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.62.7.1.6,,,,column,"Cisco Firepower policy:ControlEpFsmTask:item managed object property"
cfprPolicyControlEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.62.7.1.7,,,,column,"Cisco Firepower policy:ControlEpFsmTask:seqId managed object property"
cfprPolicyControlledInstanceTable,1.3.6.1.4.1.9.9.826.1.62.8,,,,table,"Cisco Firepower policy:ControlledInstance managed object table"
cfprPolicyControlledInstanceEntry,1.3.6.1.4.1.9.9.826.1.62.8.1,,,,row,"Entry for the cfprPolicyControlledInstanceTable table."
cfprPolicyControlledInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.62.8.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlledInstanceDn,1.3.6.1.4.1.9.9.826.1.62.8.1.2,,,,column,"Cisco Firepower policy:ControlledInstance:dn managed object property"
cfprPolicyControlledInstanceRn,1.3.6.1.4.1.9.9.826.1.62.8.1.3,,,,column,"Cisco Firepower policy:ControlledInstance:rn managed object property"
cfprPolicyControlledInstanceDefDn,1.3.6.1.4.1.9.9.826.1.62.8.1.4,,,,column,"Cisco Firepower policy:ControlledInstance:defDn managed object property"
cfprPolicyControlledInstanceExternalResolveName,1.3.6.1.4.1.9.9.826.1.62.8.1.5,,,,column,"Cisco Firepower policy:ControlledInstance:externalResolveName managed object property"
cfprPolicyControlledInstanceName,1.3.6.1.4.1.9.9.826.1.62.8.1.6,,,,column,"Cisco Firepower policy:ControlledInstance:name managed object property"
cfprPolicyControlledInstanceResolveType,1.3.6.1.4.1.9.9.826.1.62.8.1.7,,,,column,"Cisco Firepower policy:ControlledInstance:resolveType managed object property"
cfprPolicyControlledInstanceType,1.3.6.1.4.1.9.9.826.1.62.8.1.8,,,,column,"Cisco Firepower policy:ControlledInstance:type managed object property"
cfprPolicyControlledTypeTable,1.3.6.1.4.1.9.9.826.1.62.9,,,,table,"Cisco Firepower policy:ControlledType managed object table"
cfprPolicyControlledTypeEntry,1.3.6.1.4.1.9.9.826.1.62.9.1,,,,row,"Entry for the cfprPolicyControlledTypeTable table."
cfprPolicyControlledTypeInstanceId,1.3.6.1.4.1.9.9.826.1.62.9.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlledTypeDn,1.3.6.1.4.1.9.9.826.1.62.9.1.2,,,,column,"Cisco Firepower policy:ControlledType:dn managed object property"
cfprPolicyControlledTypeRn,1.3.6.1.4.1.9.9.826.1.62.9.1.3,,,,column,"Cisco Firepower policy:ControlledType:rn managed object property"
cfprPolicyControlledTypeFsmDescr,1.3.6.1.4.1.9.9.826.1.62.9.1.4,,,,column,"Cisco Firepower policy:ControlledType:fsmDescr managed object property"
cfprPolicyControlledTypeFsmPrev,1.3.6.1.4.1.9.9.826.1.62.9.1.5,,,,column,"Cisco Firepower policy:ControlledType:fsmPrev managed object property"
cfprPolicyControlledTypeFsmProgr,1.3.6.1.4.1.9.9.826.1.62.9.1.6,,,,column,"Cisco Firepower policy:ControlledType:fsmProgr managed object property"
cfprPolicyControlledTypeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.62.9.1.7,,,,column,"Cisco Firepower policy:ControlledType:fsmRmtInvErrCode managed object property"
cfprPolicyControlledTypeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.62.9.1.8,,,,column,"Cisco Firepower policy:ControlledType:fsmRmtInvErrDescr managed object property"
cfprPolicyControlledTypeFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.62.9.1.9,,,,column,"Cisco Firepower policy:ControlledType:fsmRmtInvRslt managed object property"
cfprPolicyControlledTypeFsmStageDescr,1.3.6.1.4.1.9.9.826.1.62.9.1.10,,,,column,"Cisco Firepower policy:ControlledType:fsmStageDescr managed object property"
cfprPolicyControlledTypeFsmStamp,1.3.6.1.4.1.9.9.826.1.62.9.1.11,,,,column,"Cisco Firepower policy:ControlledType:fsmStamp managed object property"
cfprPolicyControlledTypeFsmStatus,1.3.6.1.4.1.9.9.826.1.62.9.1.12,,,,column,"Cisco Firepower policy:ControlledType:fsmStatus managed object property"
cfprPolicyControlledTypeFsmTry,1.3.6.1.4.1.9.9.826.1.62.9.1.13,,,,column,"Cisco Firepower policy:ControlledType:fsmTry managed object property"
cfprPolicyControlledTypeParentContext,1.3.6.1.4.1.9.9.826.1.62.9.1.14,,,,column,"Cisco Firepower policy:ControlledType:parentContext managed object property"
cfprPolicyControlledTypeType,1.3.6.1.4.1.9.9.826.1.62.9.1.15,,,,column,"Cisco Firepower policy:ControlledType:type managed object property"
cfprPolicyControlledTypeFsmTable,1.3.6.1.4.1.9.9.826.1.62.10,,,,table,"Cisco Firepower policy:ControlledTypeFsm managed object table"
cfprPolicyControlledTypeFsmEntry,1.3.6.1.4.1.9.9.826.1.62.10.1,,,,row,"Entry for the cfprPolicyControlledTypeFsmTable table."
cfprPolicyControlledTypeFsmInstanceId,1.3.6.1.4.1.9.9.826.1.62.10.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlledTypeFsmDn,1.3.6.1.4.1.9.9.826.1.62.10.1.2,,,,column,"Cisco Firepower policy:ControlledTypeFsm:dn managed object property"
cfprPolicyControlledTypeFsmRn,1.3.6.1.4.1.9.9.826.1.62.10.1.3,,,,column,"Cisco Firepower policy:ControlledTypeFsm:rn managed object property"
cfprPolicyControlledTypeFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.62.10.1.4,,,,column,"Cisco Firepower policy:ControlledTypeFsm:completionTime managed object property"
cfprPolicyControlledTypeFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.62.10.1.5,,,,column,"Cisco Firepower policy:ControlledTypeFsm:currentFsm managed object property"
cfprPolicyControlledTypeFsmDescrData,1.3.6.1.4.1.9.9.826.1.62.10.1.6,,,,column,"Cisco Firepower policy:ControlledTypeFsm:descr managed object property"
cfprPolicyControlledTypeFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.62.10.1.7,,,,column,"Cisco Firepower policy:ControlledTypeFsm:fsmStatus managed object property"
cfprPolicyControlledTypeFsmProgress,1.3.6.1.4.1.9.9.826.1.62.10.1.8,,,,column,"Cisco Firepower policy:ControlledTypeFsm:progress managed object property"
cfprPolicyControlledTypeFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.62.10.1.9,,,,column,"Cisco Firepower policy:ControlledTypeFsm:rmtErrCode managed object property"
cfprPolicyControlledTypeFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.62.10.1.10,,,,column,"Cisco Firepower policy:ControlledTypeFsm:rmtErrDescr managed object property"
cfprPolicyControlledTypeFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.62.10.1.11,,,,column,"Cisco Firepower policy:ControlledTypeFsm:rmtRslt managed object property"
cfprPolicyControlledTypeFsmStageTable,1.3.6.1.4.1.9.9.826.1.62.11,,,,table,"Cisco Firepower policy:ControlledTypeFsmStage managed object table"
cfprPolicyControlledTypeFsmStageEntry,1.3.6.1.4.1.9.9.826.1.62.11.1,,,,row,"Entry for the cfprPolicyControlledTypeFsmStageTable table."
cfprPolicyControlledTypeFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.62.11.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlledTypeFsmStageDn,1.3.6.1.4.1.9.9.826.1.62.11.1.2,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:dn managed object property"
cfprPolicyControlledTypeFsmStageRn,1.3.6.1.4.1.9.9.826.1.62.11.1.3,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:rn managed object property"
cfprPolicyControlledTypeFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.62.11.1.4,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:descr managed object property"
cfprPolicyControlledTypeFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.62.11.1.5,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:lastUpdateTime managed object property"
cfprPolicyControlledTypeFsmStageName,1.3.6.1.4.1.9.9.826.1.62.11.1.6,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:name managed object property"
cfprPolicyControlledTypeFsmStageOrder,1.3.6.1.4.1.9.9.826.1.62.11.1.7,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:order managed object property"
cfprPolicyControlledTypeFsmStageRetry,1.3.6.1.4.1.9.9.826.1.62.11.1.8,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:retry managed object property"
cfprPolicyControlledTypeFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.62.11.1.9,,,,column,"Cisco Firepower policy:ControlledTypeFsmStage:stageStatus managed object property"
cfprPolicyControlledTypeFsmTaskTable,1.3.6.1.4.1.9.9.826.1.62.12,,,,table,"Cisco Firepower policy:ControlledTypeFsmTask managed object table"
cfprPolicyControlledTypeFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.62.12.1,,,,row,"Entry for the cfprPolicyControlledTypeFsmTaskTable table."
cfprPolicyControlledTypeFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.62.12.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyControlledTypeFsmTaskDn,1.3.6.1.4.1.9.9.826.1.62.12.1.2,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:dn managed object property"
cfprPolicyControlledTypeFsmTaskRn,1.3.6.1.4.1.9.9.826.1.62.12.1.3,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:rn managed object property"
cfprPolicyControlledTypeFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.62.12.1.4,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:completion managed object property"
cfprPolicyControlledTypeFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.62.12.1.5,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:flags managed object property"
cfprPolicyControlledTypeFsmTaskItem,1.3.6.1.4.1.9.9.826.1.62.12.1.6,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:item managed object property"
cfprPolicyControlledTypeFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.62.12.1.7,,,,column,"Cisco Firepower policy:ControlledTypeFsmTask:seqId managed object property"
cfprPolicyDateTimeTable,1.3.6.1.4.1.9.9.826.1.62.13,,,,table,"Cisco Firepower policy:DateTime managed object table"
cfprPolicyDateTimeEntry,1.3.6.1.4.1.9.9.826.1.62.13.1,,,,row,"Entry for the cfprPolicyDateTimeTable table."
cfprPolicyDateTimeInstanceId,1.3.6.1.4.1.9.9.826.1.62.13.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyDateTimeDn,1.3.6.1.4.1.9.9.826.1.62.13.1.2,,,,column,"Cisco Firepower policy:DateTime:dn managed object property"
cfprPolicyDateTimeRn,1.3.6.1.4.1.9.9.826.1.62.13.1.3,,,,column,"Cisco Firepower policy:DateTime:rn managed object property"
cfprPolicyDateTimeSource,1.3.6.1.4.1.9.9.826.1.62.13.1.4,,,,column,"Cisco Firepower policy:DateTime:source managed object property"
cfprPolicyDigestTable,1.3.6.1.4.1.9.9.826.1.62.14,,,,table,"Cisco Firepower policy:Digest managed object table"
cfprPolicyDigestEntry,1.3.6.1.4.1.9.9.826.1.62.14.1,,,,row,"Entry for the cfprPolicyDigestTable table."
cfprPolicyDigestInstanceId,1.3.6.1.4.1.9.9.826.1.62.14.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyDigestDn,1.3.6.1.4.1.9.9.826.1.62.14.1.2,,,,column,"Cisco Firepower policy:Digest:dn managed object property"
cfprPolicyDigestRn,1.3.6.1.4.1.9.9.826.1.62.14.1.3,,,,column,"Cisco Firepower policy:Digest:rn managed object property"
cfprPolicyDigestContext,1.3.6.1.4.1.9.9.826.1.62.14.1.4,,,,column,"Cisco Firepower policy:Digest:context managed object property"
cfprPolicyDigestDescr,1.3.6.1.4.1.9.9.826.1.62.14.1.5,,,,column,"Cisco Firepower policy:Digest:descr managed object property"
cfprPolicyDigestLabel,1.3.6.1.4.1.9.9.826.1.62.14.1.6,,,,column,"Cisco Firepower policy:Digest:label managed object property"
cfprPolicyDigestName,1.3.6.1.4.1.9.9.826.1.62.14.1.7,,,,column,"Cisco Firepower policy:Digest:name managed object property"
cfprPolicyDigestOnBehalfOfIdent,1.3.6.1.4.1.9.9.826.1.62.14.1.8,,,,column,"Cisco Firepower policy:Digest:onBehalfOfIdent managed object property"
cfprPolicyDigestOnBehalfOfType,1.3.6.1.4.1.9.9.826.1.62.14.1.9,,,,column,"Cisco Firepower policy:Digest:onBehalfOfType managed object property"
cfprPolicyDigestRequestorOwnership,1.3.6.1.4.1.9.9.826.1.62.14.1.10,,,,column,"Cisco Firepower policy:Digest:requestorOwnership managed object property"
cfprPolicyDigestResolveType,1.3.6.1.4.1.9.9.826.1.62.14.1.11,,,,column,"Cisco Firepower policy:Digest:resolveType managed object property"
cfprPolicyDigestType,1.3.6.1.4.1.9.9.826.1.62.14.1.12,,,,column,"Cisco Firepower policy:Digest:type managed object property"
cfprPolicyDigestUsage,1.3.6.1.4.1.9.9.826.1.62.14.1.13,,,,column,"Cisco Firepower policy:Digest:usage managed object property"
cfprPolicyDiscoveryTable,1.3.6.1.4.1.9.9.826.1.62.15,,,,table,"Cisco Firepower policy:Discovery managed object table"
cfprPolicyDiscoveryEntry,1.3.6.1.4.1.9.9.826.1.62.15.1,,,,row,"Entry for the cfprPolicyDiscoveryTable table."
cfprPolicyDiscoveryInstanceId,1.3.6.1.4.1.9.9.826.1.62.15.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyDiscoveryDn,1.3.6.1.4.1.9.9.826.1.62.15.1.2,,,,column,"Cisco Firepower policy:Discovery:dn managed object property"
cfprPolicyDiscoveryRn,1.3.6.1.4.1.9.9.826.1.62.15.1.3,,,,column,"Cisco Firepower policy:Discovery:rn managed object property"
cfprPolicyDiscoverySource,1.3.6.1.4.1.9.9.826.1.62.15.1.4,,,,column,"Cisco Firepower policy:Discovery:source managed object property"
cfprPolicyDnsTable,1.3.6.1.4.1.9.9.826.1.62.16,,,,table,"Cisco Firepower policy:Dns managed object table"
cfprPolicyDnsEntry,1.3.6.1.4.1.9.9.826.1.62.16.1,,,,row,"Entry for the cfprPolicyDnsTable table."
cfprPolicyDnsInstanceId,1.3.6.1.4.1.9.9.826.1.62.16.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyDnsDn,1.3.6.1.4.1.9.9.826.1.62.16.1.2,,,,column,"Cisco Firepower policy:Dns:dn managed object property"
cfprPolicyDnsRn,1.3.6.1.4.1.9.9.826.1.62.16.1.3,,,,column,"Cisco Firepower policy:Dns:rn managed object property"
cfprPolicyDnsSource,1.3.6.1.4.1.9.9.826.1.62.16.1.4,,,,column,"Cisco Firepower policy:Dns:source managed object property"
cfprPolicyElementTable,1.3.6.1.4.1.9.9.826.1.62.17,,,,table,"Cisco Firepower policy:Element managed object table"
cfprPolicyElementEntry,1.3.6.1.4.1.9.9.826.1.62.17.1,,,,row,"Entry for the cfprPolicyElementTable table."
cfprPolicyElementInstanceId,1.3.6.1.4.1.9.9.826.1.62.17.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyElementDn,1.3.6.1.4.1.9.9.826.1.62.17.1.2,,,,column,"Cisco Firepower policy:Element:dn managed object property"
