OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraLiteAPONIntervalNumber,1.3.6.1.4.1.4513.4.1.3.1.1,integer,read-only,objecttype,column,""
teraLiteAPONIntervalESs,1.3.6.1.4.1.4513.4.1.3.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONIntervalSESs,1.3.6.1.4.1.4513.4.1.3.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONIntervalCVs,1.3.6.1.4.1.4513.4.1.3.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONIntervalUASs,1.3.6.1.4.1.4513.4.1.3.1.5,gauge32,read-only,objecttype,column,""
teraLiteAPONIntervalValidData,1.3.6.1.4.1.4513.4.1.3.1.6,integer,read-only,objecttype,column,""
teraLiteAPONCurrTotalTable,1.3.6.1.4.1.4513.4.1.4,,no-access,objecttype,table," table teraLiteAPONCurrTotalTable"
teraLiteAPONCurrTotalTableEntry,1.3.6.1.4.1.4513.4.1.4.1,,no-access,objecttype,row," table entry teraLiteAPONCurrTotalTableEntry "
teraLiteAPONCurrTotalESs,1.3.6.1.4.1.4513.4.1.4.1.1,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrTotalSESs,1.3.6.1.4.1.4513.4.1.4.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrTotalCVs,1.3.6.1.4.1.4513.4.1.4.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrTotalUASs,1.3.6.1.4.1.4513.4.1.4.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONTotalPerfStat,1.3.6.1.4.1.4513.4.1.4.1.5,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraLiteAPONTotalTable,1.3.6.1.4.1.4513.4.1.5,,no-access,objecttype,table," table teraLiteAPONTotalTable"
teraLiteAPONTotalTableEntry,1.3.6.1.4.1.4513.4.1.5.1,,no-access,objecttype,row," table entry teraLiteAPONTotalTableEntry "
teraLiteAPONTotalNumber,1.3.6.1.4.1.4513.4.1.5.1.1,integer,read-only,objecttype,column,""
teraLiteAPONTotalESs,1.3.6.1.4.1.4513.4.1.5.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONTotalSESs,1.3.6.1.4.1.4513.4.1.5.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONTotalCVs,1.3.6.1.4.1.4513.4.1.5.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONTotalUASs,1.3.6.1.4.1.4513.4.1.5.1.5,gauge32,read-only,objecttype,column,""
teraLiteAPONTotalValidData,1.3.6.1.4.1.4513.4.1.5.1.6,integer,read-only,objecttype,column,""
teraVpiVciTable,1.3.6.1.4.1.4513.4.1.14,,no-access,objecttype,table," table teraVpiVciTable"
teraVpiVciTableEntry,1.3.6.1.4.1.4513.4.1.14.1,,no-access,objecttype,row," table entry teraVpiVciTableEntry "
teraVci,1.3.6.1.4.1.4513.4.1.14.1.1,integer,read-only,objecttype,column,""
teraVpi,1.3.6.1.4.1.4513.4.1.14.1.2,integer,read-only,objecttype,column,""
teraPONInstallCfgTable,1.3.6.1.4.1.4513.4.1.15,,no-access,objecttype,table," table teraPONInstallCfgTable"
teraPONInstallCfgTableEntry,1.3.6.1.4.1.4513.4.1.15.1,,no-access,objecttype,row," table entry teraPONInstallCfgTableEntry "
teraPONInstallNEDiscoveryInterval,1.3.6.1.4.1.4513.4.1.15.1.1,integer,read-write,objecttype,column,""
teraPONInstallNEChurningKeyChangeTime,1.3.6.1.4.1.4513.4.1.15.1.2,integer,read-write,objecttype,column,""
teraPONInstallNERangingPollingInterval,1.3.6.1.4.1.4513.4.1.15.1.3,integer,read-write,objecttype,column,""
teraPONInstallNERangingInterval,1.3.6.1.4.1.4513.4.1.15.1.4,integer,read-write,objecttype,column,""
teraPONInstallNEMinDistance,1.3.6.1.4.1.4513.4.1.15.1.5,integer,read-write,objecttype,column,""
teraPONInstallNEMaxDistance,1.3.6.1.4.1.4513.4.1.15.1.6,integer,read-write,objecttype,column,""
teraPONInstallNEForceDistanceChange,1.3.6.1.4.1.4513.4.1.15.1.7,integer,read-write,objecttype,column," Enumeration: 'yes': 1, 'no': 0."
teraPONInstallNEDistanceChangeResult,1.3.6.1.4.1.4513.4.1.15.1.8,integer,read-only,objecttype,column," Enumeration: 'oNT-ReRanged': 1, 'fail': 2, 'success': 0."
teraLiteAPONBWUsageCurrentTable,1.3.6.1.4.1.4513.4.1.16,,no-access,objecttype,table," table teraLiteAPONBWUsageCurrentTable"
teraLiteAPONBWUsageCurrentTableEntry,1.3.6.1.4.1.4513.4.1.16.1,,no-access,objecttype,row," table entry teraLiteAPONBWUsageCurrentTableEntry "
teraLiteAPONBWUsageCurrentUpCellCnt,1.3.6.1.4.1.4513.4.1.16.1.1,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrentBIPErrCnt,1.3.6.1.4.1.4513.4.1.16.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrentHECErrCnt,1.3.6.1.4.1.4513.4.1.16.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrentCRC8ErrCnt,1.3.6.1.4.1.4513.4.1.16.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrentDwnCellCnt,1.3.6.1.4.1.4513.4.1.16.1.5,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalTable,1.3.6.1.4.1.4513.4.1.17,,no-access,objecttype,table," table teraLiteAPONBWUsageIntervalTable"
teraLiteAPONBWUsageIntervalTableEntry,1.3.6.1.4.1.4513.4.1.17.1,,no-access,objecttype,row," table entry teraLiteAPONBWUsageIntervalTableEntry "
teraLiteAPONBWUsageIntervalNumber,1.3.6.1.4.1.4513.4.1.17.1.1,integer,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalUpCellCnt,1.3.6.1.4.1.4513.4.1.17.1.2,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalBIPErrCnt,1.3.6.1.4.1.4513.4.1.17.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalHECErrCnt,1.3.6.1.4.1.4513.4.1.17.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalCRC8ErrCnt,1.3.6.1.4.1.4513.4.1.17.1.5,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalDwnCellCnt,1.3.6.1.4.1.4513.4.1.17.1.6,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageIntervalValidData,1.3.6.1.4.1.4513.4.1.17.1.7,integer,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrTotalTable,1.3.6.1.4.1.4513.4.1.18,,no-access,objecttype,table," table teraLiteAPONBWUsageCurrTotalTable"
teraLiteAPONBWUsageCurrTotalTableEntry,1.3.6.1.4.1.4513.4.1.18.1,,no-access,objecttype,row," table entry teraLiteAPONBWUsageCurrTotalTableEntry "
teraLiteAPONBWUsageCurrTotalUpCellCnt,1.3.6.1.4.1.4513.4.1.18.1.1,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrTotalBIPErrCnt,1.3.6.1.4.1.4513.4.1.18.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrTotalHECErrCnt,1.3.6.1.4.1.4513.4.1.18.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrTotalCRC8ErrCnt,1.3.6.1.4.1.4513.4.1.18.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageCurrTotalDwnCellCnt,1.3.6.1.4.1.4513.4.1.18.1.5,counter64,read-only,objecttype,column,""
teraLiteAPONBWTotalPerfStat,1.3.6.1.4.1.4513.4.1.18.1.6,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraLiteAPONBWUsageTotalTable,1.3.6.1.4.1.4513.4.1.19,,no-access,objecttype,table," table teraLiteAPONBWUsageTotalTable"
teraLiteAPONBWUsageTotalTableEntry,1.3.6.1.4.1.4513.4.1.19.1,,no-access,objecttype,row," table entry teraLiteAPONBWUsageTotalTableEntry "
teraLiteAPONBWUsageTotalNumber,1.3.6.1.4.1.4513.4.1.19.1.1,integer,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalUpCellCnt,1.3.6.1.4.1.4513.4.1.19.1.2,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalBIPErrCnt,1.3.6.1.4.1.4513.4.1.19.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalHECErrCnt,1.3.6.1.4.1.4513.4.1.19.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalCRC8ErrCnt,1.3.6.1.4.1.4513.4.1.19.1.5,gauge32,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalDwnCellCnt,1.3.6.1.4.1.4513.4.1.19.1.6,counter64,read-only,objecttype,column,""
teraLiteAPONBWUsageTotalValidData,1.3.6.1.4.1.4513.4.1.19.1.7,integer,read-only,objecttype,column,""
teraPonIndex,1.3.6.1.4.1.4513.4.2,integer,read-only,objecttype,scalar,""
