OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSyncSourceAlarmState,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.5,shesyncsourcealarmstatetype,read-only,objecttype,column,"An alarm is generated when a clock source can't be used."
sheSyncSourceAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.6,shealarmsevprofileindex,read-only,objecttype,column,"This index selects an item in the sheAlarmSeverityProfileTable[]. It is used to assign the reported alarm to a severity."
sheSyncSourceSelectedAvailabilityIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.7,shesyncavailabilityindextype,read-only,objecttype,column,"A unique value to identify a available synchronization source (from sheSyncAvailabilityTable) which is used as sync source for the NE. An index value 0 means no source is selected. New parameter with R2.8."
sheSyncSourceSSMLevel,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.8,unsigned32,read-only,objecttype,column,"This parameter defines the configured reference or assigned SSM-Level for this sync source. It should work as reference level only for source types, which supports SSM OAM messages for clock quality evaluation like ToP or syncEthernet. For other sourcetypes it is the assigned SSM-Level which should be used by the input selector for sourceclock quality comparation. The level is defined in 16 steps from 0..15, where 0 is the highest quality level. The sync source will be invalid, if the received SSM level is above the configured reference level. New parameter with R2.8."
sheSyncSourceSSMLevelRec,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.9,unsigned32,read-only,objecttype,column,"This parameter shows the received SSM-Level for this sync source. It is only valid for source types, which supports SSM OAM messages for clock quality evaluation like syncEthernet or ToP. In case of ToP sync sources, the NE will internaly convert the received stratum number (IEEE1588) to an SSM level value according G.781. The level is defined in 16 steps from 0..15, where 0 is the highest quality level. The sync source will be invalid, if the received SSM level is above the configured reference level. New parameter with R2.8. "
sheSyncControlGroup,1.3.6.1.4.1.231.7.1.2.1.15.1.3,,,objectidentity,,""
sheSyncCgControlReq,1.3.6.1.4.1.231.7.1.2.1.15.1.3.1,shesynccontrolreqtype,read-write,objecttype,scalar,"sheModifySyncSource (101): sheSyncCgSourcePriority sheSyncCgSourceAlarmSeverityIndex sheModifySyncWaitTimeToRestore (102): sheSyncCgSourceWaitTimeToRestore New commands with R2.8: sheModifySyncGlobals (103): sheSyncCgMode sheSyncCgSourceWaitTimeToRestore sheSyncCgSourceSSMLevel sheModifyUsedSyncSource (104): -> Maximum two sources could be selected from SyncSourceAvailabilityTable if CXU_B3 is used. All other CXU types will only accept one table entry! sheSyncCgSourcePriority sheSyncCgSourceAvailabilityIndex sheSyncCgSourceSSMLevel New commands with R2.8 maintenance: Valid only if clock sources with parameter TypeSelectionPossible == TRUE are available in the system. More then one trap could be send if more then one clock source was reconfigured by only one command. sheSetVaribaleSyncSourceTypeToT3 (105): sheSetVaribaleSyncSourceTypeToE1 (106): sheSetVaribaleSyncSourceTypeToBits (107):"
sheSyncCgControlStatus,1.3.6.1.4.1.231.7.1.2.1.15.1.3.2,shecontrolstatustype,read-only,objecttype,scalar,"Indicates the status of a control request. "
sheSyncCgControlReqResult,1.3.6.1.4.1.231.7.1.2.1.15.1.3.3,shesynccontrolreqresulttype,read-only,objecttype,scalar,"The result of the last user command. "
sheSyncCgControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.15.1.3.4,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command). "
sheSyncCgSourcePriority,1.3.6.1.4.1.231.7.1.2.1.15.1.3.5,shesyncprioritytype,read-write,objecttype,scalar,"A unique value to identify the synchronization source and its priority. Parameter for command sheModifySyncSource and sheModifyUsedSyncSource to select the table entry to be modified. 0 is not a useful index value for these commands."
sheSyncCgSourceAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.3.6,shealarmsevprofileindex,read-write,objecttype,scalar,"This index selects an item in the sheAlarmSeverityProfileTable[]. It is used to assign the reported alarm (clock source can't be used) to a severity."
sheSyncCgSourceWaitTimeToRestore,1.3.6.1.4.1.231.7.1.2.1.15.1.3.7,shesyncwaittimetorestoretype,read-write,objecttype,scalar,"This time has to expire before switch back to a higher clock source after error condition. Unit is 100 ms."
sheSyncCgMode,1.3.6.1.4.1.231.7.1.2.1.15.1.3.8,shesyncmodetype,read-write,objecttype,scalar,"The used sync - mode. revertive - the highest priority sync source with valid reference is always selected. nonrevertive - the active sync source will always remain active while it is valid. Only if this sync source will be come invalid, a refence switchover to a valid reference with highest priority will be initiated. New parameter with R2.8."
sheSyncCgSourceSSMLevel,1.3.6.1.4.1.231.7.1.2.1.15.1.3.9,unsigned32,read-write,objecttype,scalar,"This parameter defines the configured reference SSM-Level for this sync source. The level is defined in 16 steps from 0..15, where 0 is the highest quality level. New parameter with R2.8."
sheSyncCgSourceAvailabilityIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.3.10,shesyncavailabilityindextype,read-write,objecttype,scalar,"Select an entry from sheSyncSourceAvailabilityTable to be used as possible sync source for the NE. An index parameter 0 will delete the current used syncSource from the selected priority position without an new entry. New parameter with R2.8."
sheSyncNotifications,1.3.6.1.4.1.231.7.1.2.1.15.1.4,,,objectidentity,,""
sheSyncEvents,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1,,,objectidentity,,""
sheSyncControlResult,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.1,,,notificationtype,,"Notification sent at the end of a long running command. "
sheSyncClockSourceModified,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.2,,,notificationtype,,"This trap is sent when a clock source (entry in the SyncSourceTable) has been modified."
sheSyncWaitTimeToRestoreModified,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.3,,,notificationtype,,"This trap is sent when the WaitTimeToRestore has been modified."
sheSyncActiveClockSourceChanged,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.4,,,notificationtype,,"This trap is sent when the active clock source has changed."
sheSyncGlobalsModified,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.5,,,notificationtype,,"This trap is sent when the SyncGlobals has been modified. New parameter with R2.8."
sheSyncUsedSyncSourcesModified,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.6,,,notificationtype,,"This trap is sent when the used sync source table was reconfigured. New parameter with R2.8."
sheSyncAvailableSyncSourceTypeModified,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.7,,,notificationtype,,"This trap is sent when the types of some available sources were reconfigured. More then one trap could be send if more then one clock source was reconfigured by only one command. New parameter with R2.8 maintenance."
sheSyncAvailabilityTableUpdated,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.8,,,notificationtype,,"This trap is sent by the NE if the list of available sync sources change during runtime. That could be happened if power modules with sync source interfaces will be replaced. New parameter with R2.8 maintenance."
sheSyncSourceModifiedReqResult,1.3.6.1.4.1.231.7.1.2.1.15.1.4.1.11,,,notificationtype,,"ReqResult trap for long running command's."
sheSyncAlarms,1.3.6.1.4.1.231.7.1.2.1.15.1.4.2,,,objectidentity,,""
sheSyncClockSourceAlarm,1.3.6.1.4.1.231.7.1.2.1.15.1.4.2.1,,,notificationtype,,"An alarm is generated when a clock source can't be used."
sheSyncClockNoSSMInfoAlarm,1.3.6.1.4.1.231.7.1.2.1.15.1.4.2.2,,,notificationtype,,"This alarm is generated when a selected clock source normaly support SSM information, but NO SSM data could be detected. The SSMLevelRec will be set to '1111' in this case. This is only possible for source types, which supports SSM OAM messages for clock quality evaluation like syncEthernet or ToP. New parameter with R2.8."
sheSyncSourceAvailabilityTable,1.3.6.1.4.1.231.7.1.2.1.15.1.5,,no-access,objecttype,table,"The source availability table is used to show the management system which synchronization sources are available in the NE element depending on the used hardware configuration. The table has a fixed number of entries created by the NE. From these table entrys, the list of used clocksources inside the sheSyncSourceTable could be configured. New table supported with R2.8."
sheSyncSourceAvailabilityEntry,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1,,no-access,objecttype,row,"An entry in the SyncSourceAvailabilityTable. It defines the possible synchronization sources of the network element, depending on the used HW."
sheSyncSourceAvailabilityIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1.1,shesyncavailabilityindextype,read-only,objecttype,column,"A unique value to identify a available synchronization source. Used as table index. Value 0 is not a valid index value for this table."
sheSyncSourceAvailabilityType,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1.2,shesyncsourcetype,read-only,objecttype,column,"The type of the synchronization source of the network element. Valid Parameters: sheInternalSyncSource -> always available on CXU board sheT3orE1SyncSource -> depends on used PM module, type could not exactly evaluated by NE sheBitsSyncSource -> depends on used PM module sheEthernetSyncSource -> depends on used CXU board type sheTimingOverPacketSyncSource -> depends on used CXU board type (not supported by R2.8) sheT3SyncSource -> depends on used PM module sheE1SyncSource -> depends on used PM module The type T3 or E1 normaly depend on the used powermodule HW, but new module support both types of clock inputs and the system could not longer distinguish them. New with R2.8 maintenance: New powermoduls support a type selection for used input clock. Check new parameter of this table if the current clock support a SourceType switching. "
sheSyncSourceAvailabilityHwUnitIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1.3,physicalindex,read-only,objecttype,column,"Identifies the hardware unit that contains the synchronization source. "
sheSyncSourceAvailabilityInterfaceNumber,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1.4,unsigned32,read-only,objecttype,column,"The number of the physical interface of the hardware unit. The interfaces are numbered vendor specific starting with 1 in ascending order. Synchronization interfaces may not be contained in the interface table."
sheSyncSourceAvailabilityTypeSelectionPossible,1.3.6.1.4.1.231.7.1.2.1.15.1.5.1.5,truthvalue,read-only,objecttype,column,"This status parameter shows, if the type of this clock source entry is fix or could be modified by configuration. This is a new parameter with R2.8 maintenance, where a new power module was introduced, which supports a configurable input selector to choose the SourceClockType out of this range: sheBitsSyncSource or sheT3SyncSource (default) or sheE1SyncSource. Only if clock sources with parameter TypeSelectionPossible == TRUE are available in the system, the new controlRequest commands for type switching could be used."
sheSyncConformance,1.3.6.1.4.1.231.7.1.2.1.15.1.6,,,objectidentity,,""
sheSyncCompliances,1.3.6.1.4.1.231.7.1.2.1.15.1.6.1,,,objectidentity,,""
sheSyncCompliance,1.3.6.1.4.1.231.7.1.2.1.15.1.6.1.1,,,modulecompliance,,"Description."
sheSyncGroups,1.3.6.1.4.1.231.7.1.2.1.15.1.6.2,,,objectidentity,,""
sheSyncConfigGroup,1.3.6.1.4.1.231.7.1.2.1.15.1.6.2.1,,,objectgroup,,"Description."
sheSyncConfigControlGroup,1.3.6.1.4.1.231.7.1.2.1.15.1.6.2.2,,,objectgroup,,"Description."
sheSyncNotificationsGroup,1.3.6.1.4.1.231.7.1.2.1.15.1.6.2.3,,,notificationgroup,,"Description."
sheSyncObsoleteGroup,1.3.6.1.4.1.231.7.1.2.1.15.1.6.2.4,,,objectgroup,,"This parameters are not longer supported by SHE R3.0."
