OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.118.1.2.1.3.2,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the switch topology changes. If the object is enabled (3), the Topology Change trap is sent by the device when any of its configured ports transition from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port transition, the device does not send the trap if this object value is disabled or in another state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.118.1.2.1.3.3,integer,read-write,objecttype,scalar,"This object determines whether or not to send a trap message when the link changes. If the object is enabled (3), the Link Change trap is sent by the device when any of its port links change. The device does not send the trap if this object value is disabled or in another state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2VLANMgmt,1.3.6.1.4.1.171.11.118.1.2.2,,,objectidentity,,""
swL2VlanStaticTable,1.3.6.1.4.1.171.11.118.1.2.2.1,,no-access,objecttype,table,"A table containing static configuration information for each VLAN configured into the device by (local or network) management. All entries are permanent and will be restored after the device is reset."
swL2VlanStaticEntry,1.3.6.1.4.1.171.11.118.1.2.2.1.1,,no-access,objecttype,row,"Static information for a VLAN configured into this device by (local or network) management."
swL2VlanIndex,1.3.6.1.4.1.171.11.118.1.2.2.1.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
swL2VLANAdvertisement,1.3.6.1.4.1.171.11.118.1.2.2.1.1.2,integer,read-write,objecttype,column,"This object indicates if the advertisement is active or not. Enumeration: 'disabled': 2, 'enabled': 1."
swL2PVIDAutoAssignmentState,1.3.6.1.4.1.171.11.118.1.2.2.2,integer,read-write,objecttype,scalar,"This object controls the PVID auto assignment state. If 'Auto-assign PVID' is disabled, the PVID can only be changed by PVID configuration (user changes explicitly). The VLAN configuration will not automatically change the PVID. If 'Auto-assign PVID' is enabled, the PVID will be changed by PVID or VLAN configuration. When a user configures a port to VLAN X's untagged membership, this port's PVID will be updated with VLAN X. Using the VLAN list command, PVID is updated as the last item of the VLAN list. When a user removes a port from the untagged membership of the PVID's VLAN, the port's PVID will be assigned 'default VLAN'. Enumeration: 'disabled': 2, 'enabled': 1."
swL2VlanPortInfoTable,1.3.6.1.4.1.171.11.118.1.2.2.3,,no-access,objecttype,table,"A table containing the VLAN and port role information of each port."
swL2VlanPortInfoEntry,1.3.6.1.4.1.171.11.118.1.2.2.3.1,,no-access,objecttype,row,"The table entry of VLAN port information."
swL2VlanPortInfoPortIndex,1.3.6.1.4.1.171.11.118.1.2.2.3.1.1,integer,read-only,objecttype,column,"The port index."
swL2VlanPortInfoVid,1.3.6.1.4.1.171.11.118.1.2.2.3.1.2,vlanid,read-only,objecttype,column,"The VLAN ID assigned to a special port"
swL2VlanPortInfoPortRole,1.3.6.1.4.1.171.11.118.1.2.2.3.1.3,integer,read-only,objecttype,column,"The port role of a special port. When the role is 'other', it means this port does not belong to the VLAN. Enumeration: 'untagged': 2, 'tagged': 3, 'other': 1, 'dynamic': 4, 'forbidden': 5."
swL2NniGvrpBpduAddress,1.3.6.1.4.1.171.11.118.1.2.2.6,integer,read-write,objecttype,scalar,"Specifies the GVRP's BPDU MAC address of the NNI port with Q-in-Q status. Enumeration: 'dot1d': 1, 'dot1ad': 2."
swL2PortMgmt,1.3.6.1.4.1.171.11.118.1.2.3,,,objectidentity,,""
swL2PortInfoTable,1.3.6.1.4.1.171.11.118.1.2.3.1,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInfoEntry,1.3.6.1.4.1.171.11.118.1.2.3.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInfoPortIndex,1.3.6.1.4.1.171.11.118.1.2.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortInfoMediumType,1.3.6.1.4.1.171.11.118.1.2.3.1.1.2,integer,read-only,objecttype,column,"Indicates the medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortInfoUnitID,1.3.6.1.4.1.171.11.118.1.2.3.1.1.3,integer,read-only,objecttype,column,"Indicates the ID of the unit in the system."
swL2PortInfoType,1.3.6.1.4.1.171.11.118.1.2.3.1.1.4,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-100Base-X': 3, 'portType-10GBase-R': 6, 'portType-none': 0, 'portType-100Base-T': 2, 'portType-user-last': 10, 'portType-SIO': 8, 'portType-1000Base-T': 4, 'portType-1000Base-X': 5, 'portType-module-empty': 9, 'portType-10GBase-CX4': 7."
swL2PortInfoLinkStatus,1.3.6.1.4.1.171.11.118.1.2.3.1.1.5,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInfoNwayStatus,1.3.6.1.4.1.171.11.118.1.2.3.1.1.6,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps-backp': 3, 'half-100Mbps-backp': 7, 'full-100Mbps-none': 6, 'half-10Gigabps-none': 16, 'err-disabled': 18, 'full-100Mbps-8023x': 5, 'half-1Gigabps-backp': 11, 'full-1Gigabps-none': 10, 'full-10Mbps-8023x': 1, 'full-10Gigabps-8023x': 13, 'half-100Mbps-none': 8, 'full-10Gigabps-none': 14, 'half-10Mbps-none': 4, 'half-1Gigabps-none': 12, 'full-10Mbps-none': 2, 'link-down': 0, 'half-10Gigabps-8023x': 15, 'full-1Gigabps-8023x': 9, 'empty': 17."
swL2PortInfoErrorDisabled,1.3.6.1.4.1.171.11.118.1.2.3.1.1.8,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'none': 0, 'storm': 1, 'unknow': 6, 'ctp-lbd': 3, 'ddm': 4, 'stp-lbd': 2, 'bpdu-protection': 5."
swL2PortCtrlTable,1.3.6.1.4.1.171.11.118.1.2.3.2,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortCtrlEntry,1.3.6.1.4.1.171.11.118.1.2.3.2.1,,no-access,objecttype,row,"A list of control information for each port on the device."
swL2PortCtrlPortIndex,1.3.6.1.4.1.171.11.118.1.2.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCtrlMediumType,1.3.6.1.4.1.171.11.118.1.2.3.2.1.2,integer,read-only,objecttype,column,"Indicates the medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortCtrlUnitIndex,1.3.6.1.4.1.171.11.118.1.2.3.2.1.3,integer,read-only,objecttype,column,"Indicates the ID of the unit in the device"
swL2PortCtrlAdminState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.4,integer,read-write,objecttype,column,"This object decides if the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlNwayState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.5,integer,read-write,objecttype,column,"Chose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-disabled-1Gigabps-Full-master': 9, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'nway-disabled-1Gigabps-Full-slave': 10, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortCtrlFlowCtrlState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.6,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, the IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlLearningState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.7,integer,read-write,objecttype,column,"This object decides if the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMACNotifyState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.8,integer,read-write,objecttype,column,"This object sets each port's MAC notification state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMDIXState,1.3.6.1.4.1.171.11.118.1.2.3.2.1.10,integer,read-write,objecttype,column,"This object configures the MDIX setting of the port. Enumeration: 'auto': 1, 'cross': 3, 'normal': 2."
swL2PortCtrlJumboFrame,1.3.6.1.4.1.171.11.118.1.2.3.3,integer,read-write,objecttype,scalar,"This object configures the switch's jumbo frame settings. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlJumboFrameMaxSize,1.3.6.1.4.1.171.11.118.1.2.3.4,integer,read-only,objecttype,scalar,"This object describes how many bytes the max jumbo frame is."
swL2PortCounterCtrlTable,1.3.6.1.4.1.171.11.118.1.2.3.6,,no-access,objecttype,table,"A table that is used to clear counter information about every port."
swL2PortCounterCtrlEntry,1.3.6.1.4.1.171.11.118.1.2.3.6.1,,no-access,objecttype,row,"A list of entries used to clear the counter information for each port of the device."
swL2PortCounterCtrlPortIndex,1.3.6.1.4.1.171.11.118.1.2.3.6.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCounterClearCtrl,1.3.6.1.4.1.171.11.118.1.2.3.6.1.2,integer,read-write,objecttype,column,"This object indicates whether to clear the counters for each port of the device or not. Enumeration: 'start': 2, 'other': 1."
swL2PortJumboFrameCtrlTable,1.3.6.1.4.1.171.11.118.1.2.3.10,,no-access,objecttype,table,"A table that contains information for each port's jumbo frame information."
swL2PortJumboFrameCtrlEntry,1.3.6.1.4.1.171.11.118.1.2.3.10.1,,no-access,objecttype,row,"A list of information for each port's jumbo frame of the device."
swL2PortJumboFrameCtrlPortIndex,1.3.6.1.4.1.171.11.118.1.2.3.10.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortJumboFrameCtrlPortState,1.3.6.1.4.1.171.11.118.1.2.3.10.1.2,integer,read-write,objecttype,column,"This object indicates if the port's jumbo frame is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrunkMgmt,1.3.6.1.4.1.171.11.118.1.2.9,,,objectidentity,,""
swL2TrunkMaxSupportedEntries,1.3.6.1.4.1.171.11.118.1.2.9.1,integer,read-only,objecttype,scalar,"Maximum number of entries in the trunk configuration table (swL2TrunkCtrlTable)."
swL2TrunkCurrentNumEntries,1.3.6.1.4.1.171.11.118.1.2.9.2,integer,read-only,objecttype,scalar,"Current active number of entries in the trunk configuration table."
swL2TrunkCtrlTable,1.3.6.1.4.1.171.11.118.1.2.9.3,,no-access,objecttype,table,"This table specifies information about the logical port trunk groups."
swL2TrunkCtrlEntry,1.3.6.1.4.1.171.11.118.1.2.9.3.1,,no-access,objecttype,row,"A list of information about each logical port trunk group."
swL2TrunkIndex,1.3.6.1.4.1.171.11.118.1.2.9.3.1.1,integer,read-only,objecttype,column,"The index number of the logical port trunk group. The trunk group number depends on the existence of unit and module."
swL2TrunkMasterPort,1.3.6.1.4.1.171.11.118.1.2.9.3.1.3,integer,read-only,objecttype,column,"This object indicates the master port number of the port trunk entry. When using Port Trunking, you cannot configure the other ports of the group except the master port. Their configuration must be the same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swL2TrunkMember,1.3.6.1.4.1.171.11.118.1.2.9.3.1.4,portlist,read-only,objecttype,column,"Indicates the number of ports included in this Trunk group. The trunk port number depends on the existence of the module. The maximum number of ports is 8 for one trunk group."
swL2TrunkFloodingPort,1.3.6.1.4.1.171.11.118.1.2.9.3.1.5,integer,read-only,objecttype,column,"The object indicates the flooding port number of the port trunk entry. The first port of the Trunk group is implicitly configured to be the flooding port."
swL2TrunkType,1.3.6.1.4.1.171.11.118.1.2.9.3.1.6,integer,read-only,objecttype,column,"This object indicates the type of trunk group. static: is a static trunk group lacp: is a LACP trunk group.  Enumeration: 'lacp': 3, 'other': 1, 'static': 2."
swL2TrunkState,1.3.6.1.4.1.171.11.118.1.2.9.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2TrunkAlgorithm,1.3.6.1.4.1.171.11.118.1.2.9.4,integer,read-write,objecttype,scalar,"This object configures part of the packet examined by the switch when selecting the egress port for transmitting load-sharing data. Enumeration: 'ip-source': 5, 'mac-destination': 3, 'mac-source': 2, 'l4-source-dest-port': 10, 'mac-source-dest': 4, 'ip-source-dest': 7, 'ip-destination': 6, 'other': 1, 'l4-source-port': 8, 'l4-destination-port': 9."
swL2TrunkLACPPortTable,1.3.6.1.4.1.171.11.118.1.2.9.5,,no-access,objecttype,table,"This table specifies which ports are grouped together (this can be up to 8 ports) into a single logical link."
swL2TrunkLACPPortEntry,1.3.6.1.4.1.171.11.118.1.2.9.5.1,,no-access,objecttype,row,"A list of information specifying which ports are grouped together (this can be up to 8 ports) into a single logical link."
swL2TrunkLACPPortIndex,1.3.6.1.4.1.171.11.118.1.2.9.5.1.1,integer,read-only,objecttype,column,"The index of logical port LACP. "
swL2TrunkLACPPortState,1.3.6.1.4.1.171.11.118.1.2.9.5.1.2,integer,read-write,objecttype,column,"The state of a logical port LACP. Enumeration: 'active': 1, 'passive': 2."
swL2TrunkVLANTable,1.3.6.1.4.1.171.11.118.1.2.9.6,,no-access,objecttype,table,"This table is used to manage the VLAN trunking feature of the device."
swL2TrunkVLANEntry,1.3.6.1.4.1.171.11.118.1.2.9.6.1,,no-access,objecttype,row,"This object is used to configure the VLAN trunking settings for each port."
swL2TrunkVLANPort,1.3.6.1.4.1.171.11.118.1.2.9.6.1.1,integer,read-only,objecttype,column,"This object indicates the port being configured."
swL2TrunkVLANState,1.3.6.1.4.1.171.11.118.1.2.9.6.1.2,integer,read-write,objecttype,column,"The state of the logical port VLAN trunk. Enumeration: 'disabled': 2, 'enabled': 1."
swL2MirrorMgmt,1.3.6.1.4.1.171.11.118.1.2.10,,,objectidentity,,""
swL2MirrorLogicTargetPort,1.3.6.1.4.1.171.11.118.1.2.10.1,integer,read-write,objecttype,scalar,"This object indicates which switch port will sniff another port. A trunk port member cannot be configured as a target snooping port. The port number is the sequential (logical) number, which is also applied to the bridge MIB, etc."
swL2MirrorPortSourceIngress,1.3.6.1.4.1.171.11.118.1.2.10.2,portlist,read-write,objecttype,scalar,"This represents the port where ingress packets will be sniffed."
swL2MirrorPortSourceEgress,1.3.6.1.4.1.171.11.118.1.2.10.3,portlist,read-write,objecttype,scalar,"This represents the port where egress packets will be sniffed."
swL2MirrorPortState,1.3.6.1.4.1.171.11.118.1.2.10.4,integer,read-write,objecttype,scalar,"This object indicates the port mirroring state. other (1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disabled (2) - After writing this value to the object, the corresponding entry will be removed from the table. enabled (3) - This entry resides in the table. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MirrorGroupTable,1.3.6.1.4.1.171.11.118.1.2.10.5,,no-access,objecttype,table,"This table specifies information about the Mirror group configuration."
swL2MirrorGroupEntry,1.3.6.1.4.1.171.11.118.1.2.10.5.1,,no-access,objecttype,row,"A list of information about each Mirror group configuration."
swL2MirrorGroupID,1.3.6.1.4.1.171.11.118.1.2.10.5.1.1,integer,no-access,objecttype,column,"This object indicates the mirror group. The range of this object is (1..n), the value of n depends on detail project. "
swL2MirrorGroupRowStatus,1.3.6.1.4.1.171.11.118.1.2.10.5.1.2,rowstatus,read-only,objecttype,column,"This object manages this mirror group entry."
swL2MirrorGroupState,1.3.6.1.4.1.171.11.118.1.2.10.5.1.3,integer,read-only,objecttype,column,"This object indicates the mirror group state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MirrorGroupLogicTargetPort,1.3.6.1.4.1.171.11.118.1.2.10.5.1.4,integer,read-only,objecttype,column,"This object indicates the mirror group target port."
swL2MirrorGroupPortSourceIngress,1.3.6.1.4.1.171.11.118.1.2.10.5.1.5,portlist,read-only,objecttype,column,"This object indicates the mirror group ingress source ports."
swL2MirrorGroupPortSourceEngress,1.3.6.1.4.1.171.11.118.1.2.10.5.1.6,portlist,read-only,objecttype,column,"This object indicates the mirror group engress source ports."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.118.1.2.14,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.118.1.2.14.1,,no-access,objecttype,table,"This table specifies that the port can just forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.118.1.2.14.1.1,,no-access,objecttype,row,"A list of information which specifies the port with its traffic forwarding list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.118.1.2.14.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.118.1.2.14.1.1.2,portlist,read-write,objecttype,column,"The port list where a specific port can forward traffic."
swL2MulticastFilterMode,1.3.6.1.4.1.171.11.118.1.2.17,,,objectidentity,,""
swL2MulticastFilterModeVlanTable,1.3.6.1.4.1.171.11.118.1.2.17.1,,no-access,objecttype,table," A table that contains information about the VLAN multicast filter mode."
swL2MulticastFilterModeVlanEntry,1.3.6.1.4.1.171.11.118.1.2.17.1.1,,no-access,objecttype,row,"A list of multicast filter mode information for each VLAN. "
swL2MulticastFilterVid,1.3.6.1.4.1.171.11.118.1.2.17.1.1.1,integer,read-only,objecttype,column,"Indicates the VID for each VLAN."
swL2MulticastFilterVlanMode,1.3.6.1.4.1.171.11.118.1.2.17.1.1.2,integer,read-write,objecttype,column,"Specifies the multicast filter mode for each VLAN. Enumeration: 'forward-unregistered-groups': 2, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2MgmtMIBTraps,1.3.6.1.4.1.171.11.118.1.2.100,,,objectidentity,,""
swL2Notify,1.3.6.1.4.1.171.11.118.1.2.100.1,,,objectidentity,,""
swL2NotifyMgmt,1.3.6.1.4.1.171.11.118.1.2.100.1.1,,,objectidentity,,""
swL2macNotificationSeverity,1.3.6.1.4.1.171.11.118.1.2.100.1.1.1,agentnotifylevel,read-write,objecttype,scalar,"Indicates the level of macNotification detection."
swL2PortSecurityViolationSeverity,1.3.6.1.4.1.171.11.118.1.2.100.1.1.2,agentnotifylevel,read-write,objecttype,scalar,"Indicates the level of PortSecurityViolation detection."
swL2NotifyPrefix,1.3.6.1.4.1.171.11.118.1.2.100.1.2,,,objectidentity,,""
swL2NotifFirmware,1.3.6.1.4.1.171.11.118.1.2.100.1.2.0,,,objectidentity,,""
swL2macNotification,1.3.6.1.4.1.171.11.118.1.2.100.1.2.0.1,,,notificationtype,," This trap indicates the MAC address variations in the address table . "
swL2PortSecurityViolationTrap,1.3.6.1.4.1.171.11.118.1.2.100.1.2.0.2,,,notificationtype,,"When the port_security trap is enabled, new MAC addresses that violate the pre-defined port security configuration will trigger trap messages to be sent out."
swl2NotificationBidings,1.3.6.1.4.1.171.11.118.1.2.100.1.2.1,,,objectidentity,,""
swL2macNotifyInfo,1.3.6.1.4.1.171.11.118.1.2.100.1.2.1.1,octet string,read-only,objecttype,scalar,"This object indicates information about the last time the system rebooted."
swL2PortSecurityViolationMac,1.3.6.1.4.1.171.11.118.1.2.100.1.2.1.2,macaddress,no-access,objecttype,scalar,"This object indicates the MAC address that violated the port security configuration."
