OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsIDSAllServers,1.3.6.1.4.1.89.35.1.65.12,integer,read-write,objecttype,scalar,"the All servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSUNIXServers,1.3.6.1.4.1.89.35.1.65.13,integer,read-write,objecttype,scalar,"the unix servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSLotusServers,1.3.6.1.4.1.89.35.1.65.14,integer,read-write,objecttype,scalar,"the Lotus servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSMSIISServers,1.3.6.1.4.1.89.35.1.65.15,integer,read-write,objecttype,scalar,"the MS_IIS servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSMSFrontPageServers,1.3.6.1.4.1.89.35.1.65.16,integer,read-write,objecttype,scalar,"the MS front page servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSApacheServers,1.3.6.1.4.1.89.35.1.65.17,integer,read-write,objecttype,scalar,"the Apache servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSNetscapeWebServers,1.3.6.1.4.1.89.35.1.65.18,integer,read-write,objecttype,scalar,"the Netscape_Web servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSNovellServers,1.3.6.1.4.1.89.35.1.65.19,integer,read-write,objecttype,scalar,"the Novell servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSOracleServers,1.3.6.1.4.1.89.35.1.65.20,integer,read-write,objecttype,scalar,"the Oracle servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSOmniHTTPDServers,1.3.6.1.4.1.89.35.1.65.21,integer,read-write,objecttype,scalar,"the OmniHTTPD servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSWebSiteServers,1.3.6.1.4.1.89.35.1.65.22,integer,read-write,objecttype,scalar,"the WebSite_WebSitePro servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSColdfusionServers,1.3.6.1.4.1.89.35.1.65.23,integer,read-write,objecttype,scalar,"the Allaire_Coldfusion servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSIRIXServers,1.3.6.1.4.1.89.35.1.65.24,integer,read-write,objecttype,scalar,"the IRIX servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSNCSAServers,1.3.6.1.4.1.89.35.1.65.25,integer,read-write,objecttype,scalar,"the NCSA servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSCompaqServers,1.3.6.1.4.1.89.35.1.65.26,integer,read-write,objecttype,scalar,"the Compaq_Web_Servers servers rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSbackdoors,1.3.6.1.4.1.89.35.1.65.27,integer,read-write,objecttype,scalar,"the backdoors rule trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSTraps,1.3.6.1.4.1.89.35.1.65.28,integer,read-write,objecttype,scalar,"the traps sending mechanism trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSStatsTable,1.3.6.1.4.1.89.35.1.65.29,,no-access,objecttype,table,"Table containing the intrusion detection statistics"
rsIDSStatsEntry,1.3.6.1.4.1.89.35.1.65.29.1,,no-access,objecttype,row,"The row definition for this table."
rsIDSAttackIndex,1.3.6.1.4.1.89.35.1.65.29.1.1,integer,read-only,objecttype,column,"The index of the attack that was detected"
rsIDSAttackName,1.3.6.1.4.1.89.35.1.65.29.1.2,displaystring,read-only,objecttype,column,"The Name for the attack"
rsIDSAttackSrcAddr,1.3.6.1.4.1.89.35.1.65.29.1.3,ipaddress,read-only,objecttype,column,"The src address of the attack"
rsIDSAttackDstAddr,1.3.6.1.4.1.89.35.1.65.29.1.4,ipaddress,read-only,objecttype,column,"The dest address of the attack"
rsIDSAttackStatus,1.3.6.1.4.1.89.35.1.65.29.1.5,displaystring,read-only,objecttype,column,"The status of the attack(started/terminated/occured)"
rsIDSAttacktime,1.3.6.1.4.1.89.35.1.65.29.1.6,displaystring,read-only,objecttype,column,"The time of the attack"
rsIDSStatsStatus,1.3.6.1.4.1.89.35.1.65.29.1.7,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsIDSDummy2,1.3.6.1.4.1.89.35.1.65.29.2,integer,read-only,objecttype,scalar,"Dummy variable for stopping getnext."
rsIDSNCPDTableSizeAfterReset,1.3.6.1.4.1.89.35.1.65.30,integer,read-write,objecttype,scalar,"the NCPD after-reset table size"
rsIDSNCPSDTableSizeAfterReset,1.3.6.1.4.1.89.35.1.65.31,integer,read-write,objecttype,scalar,"the NCPS after-reset table size"
rsIDSTCPTableSizeAfterReset,1.3.6.1.4.1.89.35.1.65.32,integer,read-write,objecttype,scalar,"the NCPS after-reset table size"
rsIDSSTATSTableSizeAfterReset,1.3.6.1.4.1.89.35.1.65.33,integer,read-write,objecttype,scalar,"the NCPS after-reset table size"
