OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadantUPortMeasAppMinusBWReqFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.13,counter64,read-only,objecttype,column," The number of (unicast) frames received by the software application which are not bandwidth request frames. "
cadantUPortMeasErroredFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.15,counter64,read-only,objecttype,column," The aggregrate number of packets received on this U channel that were received in error and dropped. This count is neither mutually exclusive with cadantUPortMeasIfInUnknownProtos nor cadantUPortMeasFilteredFrms."
cadantUPortMeasFilteredFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.16,counter64,read-only,objecttype,column," The aggregrate number of packets received on this U channel that were dropped due to a filter rule match and discard. This count is neither mutually exclusive with cadantUPortMeasIfInUnknownProtos nor cadantUPortMeasErroredFrms."
cadantUPortMeasBcastReqOpps,1.3.6.1.4.1.4998.1.1.10.2.3.1.17,counter64,read-only,objecttype,column,"Broadcast contention request opportunity count"
cadantUPortMeasBcastReqColls,1.3.6.1.4.1.4998.1.1.10.2.3.1.18,counter64,read-only,objecttype,column,"Broadcast contention request opportunities with possible collisions count"
cadantUPortMeasBcastReqNoEnergies,1.3.6.1.4.1.4998.1.1.10.2.3.1.19,counter64,read-only,objecttype,column,"Broadcast contention request opportunities with no energy condition detected"
cadantUPortMeasBcastReqRxPwr1s,1.3.6.1.4.1.4998.1.1.10.2.3.1.20,counter64,read-only,objecttype,column,"Broadcast contention request opportunities with received power level between power threshold 2 and power threshold 1"
cadantUPortMeasBcastReqRxPwr2s,1.3.6.1.4.1.4998.1.1.10.2.3.1.21,counter64,read-only,objecttype,column,"Broadcast contention request opportunities with received power level greater than power threshold 2"
cadantUPortMeasInitMaintOpps,1.3.6.1.4.1.4998.1.1.10.2.3.1.22,counter64,read-only,objecttype,column,"Initial maintenance opportunities"
cadantUPortMeasInitMaintColls,1.3.6.1.4.1.4998.1.1.10.2.3.1.23,counter64,read-only,objecttype,column,"Initial maintenance opportunities with possible collision"
cadantUPortMeasInitMaintNoEnergies,1.3.6.1.4.1.4998.1.1.10.2.3.1.24,counter64,read-only,objecttype,column,"Initial maintenance opportunities with no energy detected"
cadantUPortMeasInitMaintRxPwr1s,1.3.6.1.4.1.4998.1.1.10.2.3.1.25,counter64,read-only,objecttype,column,"Initial maintenance opportunities with received power level between power threshold 2 and power threshold 1"
cadantUPortMeasInitMaintRxPwr2s,1.3.6.1.4.1.4998.1.1.10.2.3.1.26,counter64,read-only,objecttype,column,"Initial maintenance opportunities with received power level greater than power threshold 2"
cadantDPortMeasTable,1.3.6.1.4.1.4998.1.1.10.2.4,,no-access,objecttype,table," This table contains information relevant to D Card downstream channels."
cadantDPortMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.4.1,,no-access,objecttype,row," "
cadantDPortMeasCardId,1.3.6.1.4.1.4998.1.1.10.2.4.1.1,cardid,no-access,objecttype,column,""
cadantDPortMeasPortId,1.3.6.1.4.1.4998.1.1.10.2.4.1.2,portid,no-access,objecttype,column,""
cadantDPortMeasIfOutOctets,1.3.6.1.4.1.4998.1.1.10.2.4.1.3,counter64,read-only,objecttype,column," Aggregrate number of data bytes sent on this D channel. This includes MAC mgmt messages and the length of the MAC header."
cadantDPortMeasIfOutUcastPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.4,counter64,read-only,objecttype,column," Aggregrate number of unicast data packets sent on this D channel. This includes MAC mgmt messages."
cadantDPortMeasIfOutMcastPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.5,counter64,read-only,objecttype,column," Aggregrate number of multicast data packets sent on this D channel. This includes MAC mgmt messages."
cadantDPortMeasIfOutBcastPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.6,counter64,read-only,objecttype,column," Aggregrate number of broadcast data packets sent on this D channel. This includes MAC mgmt messages."
cadantDPortMeasIfOutDataOctets,1.3.6.1.4.1.4998.1.1.10.2.4.1.7,counter64,read-only,objecttype,column," Aggregrate number of data bytes sent on this D channel. This does not include MAC mgmt bytes."
cadantDPortMeasIfOutUcastDataPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.8,counter64,read-only,objecttype,column," Aggregrate number of unicast data packets sent on this D channel. This does not include MAC mgmt messages."
cadantDPortMeasIfOutMcastDataPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.9,counter64,read-only,objecttype,column," Aggregrate number of multicast data packets sent on this D channel. This does not include MAC mgmt messages."
cadantDPortMeasIfOutBcastDataPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.10,counter64,read-only,objecttype,column," Aggregrate number of broadcast data packets sent on this D channel. This does not include MAC mgmt messages."
cadantDPortMeasGotNoDMACs,1.3.6.1.4.1.4998.1.1.10.2.4.1.11,counter64,read-only,objecttype,column," Aggregrate number of ???"
cadantDPortMeasGotNoClasses,1.3.6.1.4.1.4998.1.1.10.2.4.1.12,counter64,read-only,objecttype,column," Aggregrate number of ???."
cadantDPortMeasSyncPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.13,counter64,read-only,objecttype,column," Aggregrate number of sync. frames sent on this D channel."
cadantDPortMeasAppUcastPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.14,counter64,read-only,objecttype,column," Aggregrate number of unicast DOCSIS Mac mgmt messages sent by application software. "
cadantDPortMeasAppMcastPkts,1.3.6.1.4.1.4998.1.1.10.2.4.1.15,counter64,read-only,objecttype,column," Aggregrate number of multicast DOCSIS Mac mgmt messages sent by application software. "
cadantDPortMeasIfOutTotalOctets,1.3.6.1.4.1.4998.1.1.10.2.4.1.16,counter64,read-only,objecttype,column," Aggregrate number of octets sent by application software. "
cadantDPortMeasOfdmIfSpeed,1.3.6.1.4.1.4998.1.1.10.2.4.1.17,gauge32,read-only,objecttype,column,"Downstream OFDM channel interface speed."
cadantDPortMeasOfdmHighestAvgBitsPerSubc,1.3.6.1.4.1.4998.1.1.10.2.4.1.18,unsigned32,read-only,objecttype,column,"Highest average bits per subcarrier among all the data profiles of the downstream OFDM channel."
cadantDPortMeasOfdmNumDataSubc,1.3.6.1.4.1.4998.1.1.10.2.4.1.19,unsigned32,read-only,objecttype,column,"The number of data subcarrier of the downstream OFDM channel."
cadantDPortMeasOfdmChanUtilization,1.3.6.1.4.1.4998.1.1.10.2.4.1.20,integer32,read-only,objecttype,column,"The utilization of the downstream OFDM channel."
cadantUFIDMeasTable,1.3.6.1.4.1.4998.1.1.10.2.6,,no-access,objecttype,table," "
cadantUFIDMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.6.1,,no-access,objecttype,row," "
cadantUFIDMeasSID,1.3.6.1.4.1.4998.1.1.10.2.6.1.3,sidvalue,no-access,objecttype,column," The 14 bit (SID)."
cadantUFIDMeasPktsSGreedyDrop,1.3.6.1.4.1.4998.1.1.10.2.6.1.4,counter64,read-only,objecttype,column," The aggregrate number of Super Greedy pkts dropped for this UFID for this MAC layer."
cadantUFIDMeasBytsOtherDrop,1.3.6.1.4.1.4998.1.1.10.2.6.1.5,counter64,read-only,objecttype,column," The aggregrate number of bytes dropped for this UFID for this MAC layer for any other reason than Super Greedy."
cadantUFIDMeasBytsArrived,1.3.6.1.4.1.4998.1.1.10.2.6.1.6,counter64,read-only,objecttype,column," The aggregrate number of bytes that arrived for this UFID for this MAC layer."
cadantUFIDMeasPktsArrived,1.3.6.1.4.1.4998.1.1.10.2.6.1.7,counter64,read-only,objecttype,column," The aggregrate number of packets that arrived for this UFID for this MAC layer."
cadantUFIDMeasSIDCorrecteds,1.3.6.1.4.1.4998.1.1.10.2.6.1.8,counter64,read-only,objecttype,column," The aggregrate number of bytes that had errors and were corrected for this UFID for this MAC layer."
cadantUFIDMeasSIDUnerroreds,1.3.6.1.4.1.4998.1.1.10.2.6.1.9,counter64,read-only,objecttype,column," The aggregrate number of bytes that had no errors for this UFID for this MAC layer."
cadantUFIDMeasSIDUnCorrecteds,1.3.6.1.4.1.4998.1.1.10.2.6.1.10,counter64,read-only,objecttype,column," The aggregrate number of bytes that had errors and were not corrected for this UFID for this MAC layer."
cadantUFIDMeasSIDNoUniqueWordDetecteds,1.3.6.1.4.1.4998.1.1.10.2.6.1.11,counter64,read-only,objecttype,column," The aggregrate number of bytes allocated for this UFID in which no unique code word was detected for this UFID for this MAC layer."
cadantUFIDMeasSIDCollidedBursts,1.3.6.1.4.1.4998.1.1.10.2.6.1.12,counter64,read-only,objecttype,column," The aggregrate number of bytes allocated for this UFID that had burst errors in their slots for this UFID for this MAC layer."
cadantUFIDMeasSIDNoEnergyDetecteds,1.3.6.1.4.1.4998.1.1.10.2.6.1.13,counter64,read-only,objecttype,column," The aggregrate number of bytes allocated for this UFID that had no energy detected in their slots for this UFID for this MAC layer."
cadantUFIDMeasSIDLengthErrors,1.3.6.1.4.1.4998.1.1.10.2.6.1.14,counter64,read-only,objecttype,column," The aggregrate number of bytes allocated for this UFID that had no length errors in their slots for this UFID for this MAC layer."
cadantUFIDMeasSIDMACErrors,1.3.6.1.4.1.4998.1.1.10.2.6.1.15,counter64,read-only,objecttype,column," The aggregrate number of bytes allocated for this UFID that had MAC errors in their slots for this UFID for this MAC layer."
cadantUFIDMeasMacAddress,1.3.6.1.4.1.4998.1.1.10.2.6.1.17,macaddress,read-only,objecttype,column," The MAC address of the CM this flow is associated with."
cadantUFIDMeasSCN,1.3.6.1.4.1.4998.1.1.10.2.6.1.18,displaystring,read-only,objecttype,column," The Service Class Name for this flow."
cadantUFIDMeasSFID,1.3.6.1.4.1.4998.1.1.10.2.6.1.19,sfidindex,read-only,objecttype,column," The SFID this UFID(SID) is for."
cadantUFIDMeasPHSUnknowns,1.3.6.1.4.1.4998.1.1.10.2.6.1.20,counter64,read-only,objecttype,column,"refer to docsQosServiceFlowPHSUnknowns"
cadantUFIDMeasFragPkts,1.3.6.1.4.1.4998.1.1.10.2.6.1.21,counter64,read-only,objecttype,column,"refer to docsQosUpstreamFragPkts"
cadantUFIDMeasIncompletePkts,1.3.6.1.4.1.4998.1.1.10.2.6.1.22,counter64,read-only,objecttype,column,"refer to docsQosUpstreamIncompletePkts"
cadantUFIDMeasConcatBursts,1.3.6.1.4.1.4998.1.1.10.2.6.1.23,counter64,read-only,objecttype,column,"refer to docsQosUpstreamConcatBursts"
cadantUFIDMeasSIDSignalNoise,1.3.6.1.4.1.4998.1.1.10.2.6.1.24,tenthdb,read-only,objecttype,column,"refer to docsIfCmtsCmStatusSignalNoise"
cadantUFIDMeasSIDMicroreflections,1.3.6.1.4.1.4998.1.1.10.2.6.1.25,integer32,read-only,objecttype,column,"refer to docsIfCmtsCmStatusMicroreflections"
cadantUFIDMeasSIDHCSErrors,1.3.6.1.4.1.4998.1.1.10.2.6.1.26,counter64,read-only,objecttype,column,"The number of MAC HCS errors seen for this SID."
cadantUFIDMeasSIDCRCErrors,1.3.6.1.4.1.4998.1.1.10.2.6.1.27,counter64,read-only,objecttype,column,"The number of MAC CRC errors seen for this SID."
cadantUFIDMeasUFIDIndex,1.3.6.1.4.1.4998.1.1.10.2.6.1.28,ufidindex,read-only,objecttype,column," The 15 bit (UFID)."
cadantUFIDMeasGateID,1.3.6.1.4.1.4998.1.1.10.2.6.1.29,unsigned32,read-only,objecttype,column," The DQoS or PCMM gate ID corresponding to the flow, A zero in this field indicates no gate is associated with the flow."
cadantUFIDMeasSIDMacIfIndex,1.3.6.1.4.1.4998.1.1.10.2.6.1.30,interfaceindex,read-only,objecttype,column," The cable Mac domain ifIndex the SID is associated with."
cadantUFIDMeasSIDBonded,1.3.6.1.4.1.4998.1.1.10.2.6.1.31,truthvalue,read-only,objecttype,column," This object indicates whether a SID is associated with a CCF service flow."
cadantUFIDMeasCcfStatsSgmtValids,1.3.6.1.4.1.4998.1.1.10.2.6.1.32,counter32,read-only,objecttype,column,"This attribute contains the number of segments counted on this service flow regardless of whether the fragment was correctly reassembled into valid packets. Discontinuities in the value of this counter can occur at reinitialization of the managed system."
cadantUFIDMeasCcfStatsSgmtLost,1.3.6.1.4.1.4998.1.1.10.2.6.1.33,counter32,read-only,objecttype,column,"This attribute counts the number of segments which the CMTS segment reassembly function determines were lost. Discontinuities in the value of this counter can occur at reinitialization of the managed system."
cadantUFIDMeasCcfStatsSgmtDrop,1.3.6.1.4.1.4998.1.1.10.2.6.1.34,counter32,read-only,objecttype,column,"This attribute counts the number of segments which the CMTS segment reassembly function determines were dropped. Discontinuities in the value of this counter can occur at reinitialization of the managed system."
cadantEtherPhyMeasTable,1.3.6.1.4.1.4998.1.1.10.2.10,,no-access,objecttype,table," "
cadantEtherPhyMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.10.1,,no-access,objecttype,row," "
cadantEtherPhyMeasCardId,1.3.6.1.4.1.4998.1.1.10.2.10.1.1,cardid,no-access,objecttype,column,""
cadantEtherPhyMeasPortId,1.3.6.1.4.1.4998.1.1.10.2.10.1.2,portid,no-access,objecttype,column,""
cadantEtherPhyMeasRxOctOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.3,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxUniOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.4,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxMultiOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.5,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxBroadOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.6,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxOverflow,1.3.6.1.4.1.4998.1.1.10.2.10.1.7,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxNormAlign,1.3.6.1.4.1.4998.1.1.10.2.10.1.8,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxNormCRC,1.3.6.1.4.1.4998.1.1.10.2.10.1.9,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxLongOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.10,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxLongCRC,1.3.6.1.4.1.4998.1.1.10.2.10.1.11,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxFalsCRS,1.3.6.1.4.1.4998.1.1.10.2.10.1.12,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxSymbolErrors,1.3.6.1.4.1.4998.1.1.10.2.10.1.13,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxPause,1.3.6.1.4.1.4998.1.1.10.2.10.1.14,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxOctOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.15,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxUniOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.16,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxMultiOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.17,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxBroadOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.18,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxScol,1.3.6.1.4.1.4998.1.1.10.2.10.1.19,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxMcol,1.3.6.1.4.1.4998.1.1.10.2.10.1.20,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxDeferred,1.3.6.1.4.1.4998.1.1.10.2.10.1.21,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxLcol,1.3.6.1.4.1.4998.1.1.10.2.10.1.22,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxCcol,1.3.6.1.4.1.4998.1.1.10.2.10.1.23,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxErr,1.3.6.1.4.1.4998.1.1.10.2.10.1.24,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasTxPause,1.3.6.1.4.1.4998.1.1.10.2.10.1.25,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxShortOK,1.3.6.1.4.1.4998.1.1.10.2.10.1.26,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxShortCRC,1.3.6.1.4.1.4998.1.1.10.2.10.1.27,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxRunt,1.3.6.1.4.1.4998.1.1.10.2.10.1.28,counter64,read-only,objecttype,column," ."
cadantEtherPhyMeasRxOctBad,1.3.6.1.4.1.4998.1.1.10.2.10.1.29,counter64,read-only,objecttype,column," ."
cadDFIDMeasTable,1.3.6.1.4.1.4998.1.1.10.2.14,,no-access,objecttype,table,"This table contains DFID-specific counts."
cadDFIDMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.14.1,,no-access,objecttype,row," "
cadDFIDMeasIndex,1.3.6.1.4.1.4998.1.1.10.2.14.1.3,sfidindex,no-access,objecttype,column," The SFID these DFID counts are for."
cadDFIDMeasBytsArrived,1.3.6.1.4.1.4998.1.1.10.2.14.1.4,counter64,read-only,objecttype,column," The aggregrate number of bytes arriving to go out, but not necessarily transmitted."
cadDFIDMeasPktsArrived,1.3.6.1.4.1.4998.1.1.10.2.14.1.5,counter64,read-only,objecttype,column," The aggregrate number of packets arriving to go out, but not necessarily transmitted."
cadDFIDMeasBytsDropped,1.3.6.1.4.1.4998.1.1.10.2.14.1.6,counter64,read-only,objecttype,column," The aggregrate number of bytes dropped."
cadDFIDMeasPktsDropped,1.3.6.1.4.1.4998.1.1.10.2.14.1.7,counter64,read-only,objecttype,column," The aggregrate number of packets dropped."
cadDFIDMeasBytsUnkDropped,1.3.6.1.4.1.4998.1.1.10.2.14.1.8,counter64,read-only,objecttype,column," The aggregrate number of bytes dropped due to unknown DMAC."
cadDFIDMeasDFID,1.3.6.1.4.1.4998.1.1.10.2.14.1.9,dfidindex,read-only,objecttype,column," The DFID."
cadDFIDMeasPHSUnknowns,1.3.6.1.4.1.4998.1.1.10.2.14.1.10,counter64,read-only,objecttype,column,"refer to docsQosServiceFlowPHSUnknowns"
cadDFIDMeasMacAddress,1.3.6.1.4.1.4998.1.1.10.2.14.1.11,macaddress,read-only,objecttype,column," The MAC address of the CM this flow is associated with."
cadDFIDMeasSCN,1.3.6.1.4.1.4998.1.1.10.2.14.1.12,displaystring,read-only,objecttype,column," The Service Class Name for this flow."
cadDFIDMeasPolicedDelayPkts,1.3.6.1.4.1.4998.1.1.10.2.14.1.13,counter64,read-only,objecttype,column,"refer to docsQosServiceFlowPolicedDelayPkts"
cadDFIDMeasGateID,1.3.6.1.4.1.4998.1.1.10.2.14.1.14,unsigned32,read-only,objecttype,column," The DQoS or PCMM gate ID corresponding to the flow, A zero in this field indicates no gate is associated with the flow."
cadQosPktClassMeasTable,1.3.6.1.4.1.4998.1.1.10.2.16,,no-access,objecttype,table," This table contains just one data member: cadQosPktClassMeasPkts, which is equivalent to docsQosPktClassPkts in qos-draft-04."
cadQosPktClassMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.16.1,,no-access,objecttype,row," "
cadQosPktClassMeasIfIndex,1.3.6.1.4.1.4998.1.1.10.2.16.1.1,interfaceindex,no-access,objecttype,column," The ifIndex of ifType 127 for this classifier."
cadQosPktClassMeasSFID,1.3.6.1.4.1.4998.1.1.10.2.16.1.2,sfidindex,no-access,objecttype,column," The Service Flow ID this classifier is for."
cadQosPktClassMeasPktClassId,1.3.6.1.4.1.4998.1.1.10.2.16.1.3,pktclassid,read-only,objecttype,column," The ID of this classifier, which only need be unique for a given Service Flow ID."
cadQosPktClassMeasPkts,1.3.6.1.4.1.4998.1.1.10.2.16.1.4,counter64,read-only,objecttype,column," The number of packets that have been classified using this classifier on this flow."
cadIfMeasTable,1.3.6.1.4.1.4998.1.1.10.2.18,,no-access,objecttype,table," This table is designed to concurrently support the counters defined in the ifTable and the ifXTable. Every row that appears in this table should have a corresponding row in both the ifTable and the ifXTable. However, not every row in the ifTable and ifXTable will appear in this table."
cadIfMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.18.1,,no-access,objecttype,row,""
cadIfInOctets,1.3.6.1.4.1.4998.1.1.10.2.18.1.1,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInUcastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.2,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInMulticastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.3,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInBroadcastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.4,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInDiscards,1.3.6.1.4.1.4998.1.1.10.2.18.1.5,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInErrors,1.3.6.1.4.1.4998.1.1.10.2.18.1.6,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfInUnknownProtos,1.3.6.1.4.1.4998.1.1.10.2.18.1.7,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutOctets,1.3.6.1.4.1.4998.1.1.10.2.18.1.8,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutUcastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.9,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutMulticastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.10,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutBroadcastPkts,1.3.6.1.4.1.4998.1.1.10.2.18.1.11,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutDiscards,1.3.6.1.4.1.4998.1.1.10.2.18.1.12,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadIfOutErrors,1.3.6.1.4.1.4998.1.1.10.2.18.1.13,counter64,read-only,objecttype,column," See the IF-MIB's corresponding object's DESCRIPTION for a description of this object."
cadDCardMeasTable,1.3.6.1.4.1.4998.1.1.10.2.20,,no-access,objecttype,table," This table contains information relevant to D Card counts."
cadDCardMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.20.1,,no-access,objecttype,row," "
cadDCardMeasCardId,1.3.6.1.4.1.4998.1.1.10.2.20.1.1,cardid,no-access,objecttype,column,""
cadDCardIpInReceives,1.3.6.1.4.1.4998.1.1.10.2.20.1.2,counter64,read-only,objecttype,column,"The contribution to ipInRecevies for this particular D Card."
cadDCardIpInHdrErrors,1.3.6.1.4.1.4998.1.1.10.2.20.1.3,counter64,read-only,objecttype,column,"The contribution to ipInHdrErrors for this particular D Card."
cadDCardIpInAddrErrors,1.3.6.1.4.1.4998.1.1.10.2.20.1.4,counter64,read-only,objecttype,column,"The contribution to ipInAddrErrors for this particular D Card."
cadDCardDhcpThrottleDropPkts,1.3.6.1.4.1.4998.1.1.10.2.20.1.5,counter64,read-only,objecttype,column,"The number of dropped DHCP requests for this D Card."
cadDCardArpThrottleDropPkts,1.3.6.1.4.1.4998.1.1.10.2.20.1.6,counter64,read-only,objecttype,column,"The number of dropped ARP requests for this D Card."
cadDCardDhcpV6ThrottleDropPkts,1.3.6.1.4.1.4998.1.1.10.2.20.1.7,counter64,read-only,objecttype,column,"The number of dropped IPV6 DHCP requests for this D Card."
cadDCardNdThrottleDropPkts,1.3.6.1.4.1.4998.1.1.10.2.20.1.8,counter64,read-only,objecttype,column,"The number of dropped IPV6 ND requests for this D Card."
cadDCardIgmpThrottleDropPkts,1.3.6.1.4.1.4998.1.1.10.2.20.1.9,counter64,read-only,objecttype,column,"The number of dropped IGMP messages for this UCAM."
cadInterfaceUtilizationTable,1.3.6.1.4.1.4998.1.1.10.2.23,,no-access,objecttype,table,"Reports utilization statistics for attached interfaces."
