OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrNsIPXStatsAddrStatStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10.1,,no-access,objecttype,row,"An entry in the vrNsIPXStatsAddrStatStatsTable."
vrNsIPXStatsAddrStatPacketCount,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPXStatsAddrStatByteCount,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPXStatsAddrStatCounter1,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPXStatsAddrStatCounter2,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsATStats,1.3.6.1.4.1.562.2.4.1.100.4.6,,,objectidentity,,""
vrNsATStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsATStats components."
vrNsATStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsATStats component."
vrNsATStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsATStats components. These components can be added and deleted."
vrNsATStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsATStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsATStats tables."
vrNsATStatsIndex,1.3.6.1.4.1.562.2.4.1.100.4.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNsATStats tables."
vrNsATStatsAddrStat,1.3.6.1.4.1.562.2.4.1.100.4.6.2,,,objectidentity,,""
vrNsATStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsATStatsAddrStat components."
vrNsATStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsATStatsAddrStat component."
vrNsATStatsAddrStatRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsATStatsAddrStat components. These components cannot be added nor deleted."
vrNsATStatsAddrStatComponentName,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsATStatsAddrStatStorageType,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsATStatsAddrStat tables."
vrNsATStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsATStatsAddrStat tables."
vrNsATStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.6.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsATStatsAddrStat tables."
vrNsATStatsAddrStatStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
vrNsATStatsAddrStatStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10.1,,no-access,objecttype,row,"An entry in the vrNsATStatsAddrStatStatsTable."
vrNsATStatsAddrStatPacketCount,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsATStatsAddrStatByteCount,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsATStatsAddrStatCounter1,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsATStatsAddrStatCounter2,1.3.6.1.4.1.562.2.4.1.100.4.6.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsDNStats,1.3.6.1.4.1.562.2.4.1.100.4.7,,,objectidentity,,""
vrNsDNStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsDNStats components."
vrNsDNStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsDNStats component."
vrNsDNStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsDNStats components. These components can be added and deleted."
vrNsDNStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsDNStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsDNStats tables."
vrNsDNStatsIndex,1.3.6.1.4.1.562.2.4.1.100.4.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNsDNStats tables."
vrNsDNStatsAddrStat,1.3.6.1.4.1.562.2.4.1.100.4.7.2,,,objectidentity,,""
vrNsDNStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsDNStatsAddrStat components."
vrNsDNStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsDNStatsAddrStat component."
vrNsDNStatsAddrStatRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsDNStatsAddrStat components. These components cannot be added nor deleted."
vrNsDNStatsAddrStatComponentName,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsDNStatsAddrStatStorageType,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsDNStatsAddrStat tables."
vrNsDNStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsDNStatsAddrStat tables."
vrNsDNStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.7.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsDNStatsAddrStat tables."
vrNsDNStatsAddrStatStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
vrNsDNStatsAddrStatStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10.1,,no-access,objecttype,row,"An entry in the vrNsDNStatsAddrStatStatsTable."
vrNsDNStatsAddrStatPacketCount,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsDNStatsAddrStatByteCount,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsDNStatsAddrStatCounter1,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsDNStatsAddrStatCounter2,1.3.6.1.4.1.562.2.4.1.100.4.7.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsBrStats,1.3.6.1.4.1.562.2.4.1.100.4.8,,,objectidentity,,""
vrNsBrStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsBrStats components."
vrNsBrStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsBrStats component."
vrNsBrStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsBrStats components. These components can be added and deleted."
vrNsBrStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsBrStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsBrStats tables."
vrNsBrStatsIndex,1.3.6.1.4.1.562.2.4.1.100.4.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNsBrStats tables."
vrNsBrStatsAddrStat,1.3.6.1.4.1.562.2.4.1.100.4.8.2,,,objectidentity,,""
vrNsBrStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsBrStatsAddrStat components."
vrNsBrStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsBrStatsAddrStat component."
vrNsBrStatsAddrStatRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsBrStatsAddrStat components. These components cannot be added nor deleted."
vrNsBrStatsAddrStatComponentName,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsBrStatsAddrStatStorageType,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsBrStatsAddrStat tables."
vrNsBrStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsBrStatsAddrStat tables."
vrNsBrStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.8.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsBrStatsAddrStat tables."
vrNsBrStatsAddrStatStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
vrNsBrStatsAddrStatStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10.1,,no-access,objecttype,row,"An entry in the vrNsBrStatsAddrStatStatsTable."
vrNsBrStatsAddrStatPacketCount,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsBrStatsAddrStatByteCount,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsBrStatsAddrStatCounter1,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsBrStatsAddrStatCounter2,1.3.6.1.4.1.562.2.4.1.100.4.8.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsFilter,1.3.6.1.4.1.562.2.4.1.100.4.9,,,objectidentity,,""
vrNsFilterRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.9.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsFilter components."
vrNsFilterRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsFilter component."
vrNsFilterRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsFilter components. These components cannot be added nor deleted."
vrNsFilterComponentName,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsFilterStorageType,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsFilter tables."
vrNsFilterNameIndex,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsFilter tables."
vrNsFilterKindIndex,1.3.6.1.4.1.562.2.4.1.100.4.9.1.1.11,integer,no-access,objecttype,column,"This variable represents an index for the vrNsFilter tables. Enumeration: 'metaFilter': 8, 'nleso': 4, 'aesoData': 3, 'aeso': 5, 'filter': 0, 'pafSet': 1, 'accreditTable': 6, 'compartment': 2, 'setData': 7."
vrNsFilterStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.9.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the various counters associated with a particular filter definition. A packet being processed through a NetSentry filter will encounter zero or more dispositions according to which elements of the filter have patterns which match the packet. This group counts, for the enclosing Filter, how many packets encountered each sort of disposition while being processed through the filter."
vrNsFilterStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1,,no-access,objecttype,row,"An entry in the vrNsFilterStatsTable."
vrNsFilterPacketsSucceeded,1.3.6.1.4.1.562.2.4.1.100.4.9.10.1.1,counter32,read-only,objecttype,column,"This counter contains the number of packets which passed through NetSentry, which happen to have been matched against an element of the enclosing Filter component which had a succeed disposition."
