OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonProtGW104AgentInfoTxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.5,integer,read-only,objecttype,column,"Number of data bytes sent to associated Control Center."
telProdNpMonProtGW104AgentInfoTxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.6,integer,read-only,objecttype,column,"Number of pakets sent to associated Control Center."
telProdNpMonProtGW104AgentInfoTxCongestion,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.7,integer,read-only,objecttype,column,"Number of packets discarded due to transmission congestion to associated Control Center."
telProdNpMonProtGW104AgentInfoTxQueue,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.8,integer,read-only,objecttype,column,"Number of messages queued, received from RTU's, pending to send to associated Control Center."
telProdNpMonProtGW104AgentInfoQueueDiscart,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.9,integer,read-only,objecttype,column,"Number of messages, received from RTU's, discarted due messages's queue overflow."
telProdNpMonProtGW104AgentInfoOpenSes,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.10,integer,read-only,objecttype,column,"Current number of open TCP sessions for IEC-104 agent."
telProdNpMonProtGW104AgentInfoMaxOpenSes,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.11,integer,read-only,objecttype,column,"Number of max simultaneous open TCP sessions for IEC-104 agent."
telProdNpMonProtGW104AgentInfoOpenedSes,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.12,integer,read-only,objecttype,column,"Number of opened TCP sessions for IEC-104 agent."
telProdNpMonProtGW104AgentInfoRemClose,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.13,integer,read-only,objecttype,column,"Number of TCP sessions closed by remote end (Control Center), for IEC-104 agent."
telProdNpMonProtGW104AgentInfoLocalClose,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.14,integer,read-only,objecttype,column,"Number of TCP sessions closed by local end (IEC-104 agent)."
telProdNpMonProtGW104AgentTcpTable,1.3.6.1.4.1.2007.4.1.2.3.14.2.2,,no-access,objecttype,table,"Table of TCP sessions monitoring information for IEC104 agent."
telProdNpMonProtGW104AgentTcpEntry,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1,,no-access,objecttype,row,"Each entry contains TCP session info for IEC104 agent, which value is the first table index, and it contains all possible TCP sessions info for that IEC-104 agent. The second table index indicates the order number of that TCP session inside that IEC-104 agent."
telProdNpMonProtGW104AgentTcpAgentIndex,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.1,integer,read-only,objecttype,column,"First table index: Index of IEC-104 agent that owns that entry TCP session."
telProdNpMonProtGW104AgentTcpSessIndex,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.2,integer,read-only,objecttype,column,"Second table index: order number of the RTU inside the list of configured interfaces for that interfa determined by the first index."
telProdNpMonProtGW104AgentTcpAgentName,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.3,displaystring,read-only,objecttype,column,"IEC-104 Agent name."
telProdNpMonProtGW104AgentTcpState,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.4,displaystring,read-only,objecttype,column,"TCP session state"
telProdNpMonProtGW104AgentTcpRemIpAddr,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.5,ipaddress,read-only,objecttype,column,"TCP session remote IP address (Control Center)"
telProdNpMonProtGW104AgentTcpRemPort,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.6,integer,read-only,objecttype,column,"TCP Session remote port(Control Center)"
telProdNpMonProtGW104AgentTcpOpenTime,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.7,displaystring,read-only,objecttype,column,"Time it opens the TCP session"
telProdNpMonProtGW104AgentTcp104Level,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.8,integer,read-only,objecttype,column,"Status of IEC-104 protocol for TCP session Enumeration: 'started': 1, 'stopped': 0."
telProdNpMonProtGW104AgentTcpRxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.9,integer,read-only,objecttype,column,"Number of data bytes received on TCP session."
telProdNpMonProtGW104AgentTcpRxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.10,integer,read-only,objecttype,column,"Number of valid pakets received on TCP session."
telProdNpMonProtGW104AgentTcpTxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.11,integer,read-only,objecttype,column,"Number of data bytes sent by TCP session to associated Control Center."
telProdNpMonProtGW104AgentTcpTxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.12,integer,read-only,objecttype,column,"Number of pakets sent by TCP session to associated Control Center."
telProdNpMonProtGW104AgentTcpTxCongestion,1.3.6.1.4.1.2007.4.1.2.3.14.2.2.1.13,integer,read-only,objecttype,column,"Number of packets discarded due to transmission congestion by TCP session to associated Control Center."
