OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMgmtBackupRemoteFile,1.3.6.1.4.1.9.9.826.1.51.4.1.28,,,,column,"Cisco Firepower mgmt:Backup:remoteFile managed object property"
cfprMgmtBackupType,1.3.6.1.4.1.9.9.826.1.51.4.1.29,,,,column,"Cisco Firepower mgmt:Backup:type managed object property"
cfprMgmtBackupUser,1.3.6.1.4.1.9.9.826.1.51.4.1.30,,,,column,"Cisco Firepower mgmt:Backup:user managed object property"
cfprMgmtBackupOperStatus,1.3.6.1.4.1.9.9.826.1.51.4.1.31,,,,column,"Cisco Firepower mgmt:Backup:operStatus managed object property"
cfprMgmtBackupPort,1.3.6.1.4.1.9.9.826.1.51.4.1.32,,,,column,"Cisco Firepower mgmt:Backup:port managed object property"
cfprMgmtBackupErrMsg,1.3.6.1.4.1.9.9.826.1.51.4.1.33,,,,column,"Cisco Firepower mgmt:Backup:errMsg managed object property"
cfprMgmtBackupExportExtPolicyTable,1.3.6.1.4.1.9.9.826.1.51.5,,,,table,"Cisco Firepower mgmt:BackupExportExtPolicy managed object table"
cfprMgmtBackupExportExtPolicyEntry,1.3.6.1.4.1.9.9.826.1.51.5.1,,,,row,"Entry for the cfprMgmtBackupExportExtPolicyTable table."
cfprMgmtBackupExportExtPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.51.5.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupExportExtPolicyDn,1.3.6.1.4.1.9.9.826.1.51.5.1.2,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:dn managed object property"
cfprMgmtBackupExportExtPolicyRn,1.3.6.1.4.1.9.9.826.1.51.5.1.3,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:rn managed object property"
cfprMgmtBackupExportExtPolicyAdminState,1.3.6.1.4.1.9.9.826.1.51.5.1.4,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:adminState managed object property"
cfprMgmtBackupExportExtPolicyDescr,1.3.6.1.4.1.9.9.826.1.51.5.1.5,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:descr managed object property"
cfprMgmtBackupExportExtPolicyFrequency,1.3.6.1.4.1.9.9.826.1.51.5.1.6,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:frequency managed object property"
cfprMgmtBackupExportExtPolicyIntId,1.3.6.1.4.1.9.9.826.1.51.5.1.7,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:intId managed object property"
cfprMgmtBackupExportExtPolicyName,1.3.6.1.4.1.9.9.826.1.51.5.1.8,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:name managed object property"
cfprMgmtBackupExportExtPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.5.1.9,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:policyLevel managed object property"
cfprMgmtBackupExportExtPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.5.1.10,,,,column,"Cisco Firepower mgmt:BackupExportExtPolicy:policyOwner managed object property"
cfprMgmtBackupFsmTable,1.3.6.1.4.1.9.9.826.1.51.6,,,,table,"Cisco Firepower mgmt:BackupFsm managed object table"
cfprMgmtBackupFsmEntry,1.3.6.1.4.1.9.9.826.1.51.6.1,,,,row,"Entry for the cfprMgmtBackupFsmTable table."
cfprMgmtBackupFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.6.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupFsmDn,1.3.6.1.4.1.9.9.826.1.51.6.1.2,,,,column,"Cisco Firepower mgmt:BackupFsm:dn managed object property"
cfprMgmtBackupFsmRn,1.3.6.1.4.1.9.9.826.1.51.6.1.3,,,,column,"Cisco Firepower mgmt:BackupFsm:rn managed object property"
cfprMgmtBackupFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.6.1.4,,,,column,"Cisco Firepower mgmt:BackupFsm:completionTime managed object property"
cfprMgmtBackupFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.6.1.5,,,,column,"Cisco Firepower mgmt:BackupFsm:currentFsm managed object property"
cfprMgmtBackupFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.6.1.6,,,,column,"Cisco Firepower mgmt:BackupFsm:descr managed object property"
cfprMgmtBackupFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.6.1.7,,,,column,"Cisco Firepower mgmt:BackupFsm:fsmStatus managed object property"
cfprMgmtBackupFsmProgress,1.3.6.1.4.1.9.9.826.1.51.6.1.8,,,,column,"Cisco Firepower mgmt:BackupFsm:progress managed object property"
cfprMgmtBackupFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.6.1.9,,,,column,"Cisco Firepower mgmt:BackupFsm:rmtErrCode managed object property"
cfprMgmtBackupFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.6.1.10,,,,column,"Cisco Firepower mgmt:BackupFsm:rmtErrDescr managed object property"
cfprMgmtBackupFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.6.1.11,,,,column,"Cisco Firepower mgmt:BackupFsm:rmtRslt managed object property"
cfprMgmtBackupFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.7,,,,table,"Cisco Firepower mgmt:BackupFsmStage managed object table"
cfprMgmtBackupFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.7.1,,,,row,"Entry for the cfprMgmtBackupFsmStageTable table."
cfprMgmtBackupFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.51.7.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupFsmStageDn,1.3.6.1.4.1.9.9.826.1.51.7.1.2,,,,column,"Cisco Firepower mgmt:BackupFsmStage:dn managed object property"
cfprMgmtBackupFsmStageRn,1.3.6.1.4.1.9.9.826.1.51.7.1.3,,,,column,"Cisco Firepower mgmt:BackupFsmStage:rn managed object property"
cfprMgmtBackupFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.51.7.1.4,,,,column,"Cisco Firepower mgmt:BackupFsmStage:descr managed object property"
cfprMgmtBackupFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.51.7.1.5,,,,column,"Cisco Firepower mgmt:BackupFsmStage:lastUpdateTime managed object property"
cfprMgmtBackupFsmStageName,1.3.6.1.4.1.9.9.826.1.51.7.1.6,,,,column,"Cisco Firepower mgmt:BackupFsmStage:name managed object property"
cfprMgmtBackupFsmStageOrder,1.3.6.1.4.1.9.9.826.1.51.7.1.7,,,,column,"Cisco Firepower mgmt:BackupFsmStage:order managed object property"
cfprMgmtBackupFsmStageRetry,1.3.6.1.4.1.9.9.826.1.51.7.1.8,,,,column,"Cisco Firepower mgmt:BackupFsmStage:retry managed object property"
cfprMgmtBackupFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.51.7.1.9,,,,column,"Cisco Firepower mgmt:BackupFsmStage:stageStatus managed object property"
cfprMgmtBackupFsmTaskTable,1.3.6.1.4.1.9.9.826.1.51.8,,,,table,"Cisco Firepower mgmt:BackupFsmTask managed object table"
cfprMgmtBackupFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.51.8.1,,,,row,"Entry for the cfprMgmtBackupFsmTaskTable table."
cfprMgmtBackupFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.51.8.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupFsmTaskDn,1.3.6.1.4.1.9.9.826.1.51.8.1.2,,,,column,"Cisco Firepower mgmt:BackupFsmTask:dn managed object property"
cfprMgmtBackupFsmTaskRn,1.3.6.1.4.1.9.9.826.1.51.8.1.3,,,,column,"Cisco Firepower mgmt:BackupFsmTask:rn managed object property"
cfprMgmtBackupFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.51.8.1.4,,,,column,"Cisco Firepower mgmt:BackupFsmTask:completion managed object property"
cfprMgmtBackupFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.51.8.1.5,,,,column,"Cisco Firepower mgmt:BackupFsmTask:flags managed object property"
cfprMgmtBackupFsmTaskItem,1.3.6.1.4.1.9.9.826.1.51.8.1.6,,,,column,"Cisco Firepower mgmt:BackupFsmTask:item managed object property"
cfprMgmtBackupFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.51.8.1.7,,,,column,"Cisco Firepower mgmt:BackupFsmTask:seqId managed object property"
cfprMgmtBackupPolicyTable,1.3.6.1.4.1.9.9.826.1.51.9,,,,table,"Cisco Firepower mgmt:BackupPolicy managed object table"
cfprMgmtBackupPolicyEntry,1.3.6.1.4.1.9.9.826.1.51.9.1,,,,row,"Entry for the cfprMgmtBackupPolicyTable table."
cfprMgmtBackupPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.51.9.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupPolicyDn,1.3.6.1.4.1.9.9.826.1.51.9.1.2,,,,column,"Cisco Firepower mgmt:BackupPolicy:dn managed object property"
cfprMgmtBackupPolicyRn,1.3.6.1.4.1.9.9.826.1.51.9.1.3,,,,column,"Cisco Firepower mgmt:BackupPolicy:rn managed object property"
cfprMgmtBackupPolicyAdminState,1.3.6.1.4.1.9.9.826.1.51.9.1.4,,,,column,"Cisco Firepower mgmt:BackupPolicy:adminState managed object property"
cfprMgmtBackupPolicyDescr,1.3.6.1.4.1.9.9.826.1.51.9.1.5,,,,column,"Cisco Firepower mgmt:BackupPolicy:descr managed object property"
cfprMgmtBackupPolicyFsmDescr,1.3.6.1.4.1.9.9.826.1.51.9.1.6,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmDescr managed object property"
cfprMgmtBackupPolicyFsmPrev,1.3.6.1.4.1.9.9.826.1.51.9.1.7,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmPrev managed object property"
cfprMgmtBackupPolicyFsmProgr,1.3.6.1.4.1.9.9.826.1.51.9.1.8,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmProgr managed object property"
cfprMgmtBackupPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.9.1.9,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmRmtInvErrCode managed object property"
cfprMgmtBackupPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.9.1.10,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmRmtInvErrDescr managed object property"
cfprMgmtBackupPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.9.1.11,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmRmtInvRslt managed object property"
cfprMgmtBackupPolicyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.9.1.12,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmStageDescr managed object property"
cfprMgmtBackupPolicyFsmStamp,1.3.6.1.4.1.9.9.826.1.51.9.1.13,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmStamp managed object property"
cfprMgmtBackupPolicyFsmStatus,1.3.6.1.4.1.9.9.826.1.51.9.1.14,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmStatus managed object property"
cfprMgmtBackupPolicyFsmTry,1.3.6.1.4.1.9.9.826.1.51.9.1.15,,,,column,"Cisco Firepower mgmt:BackupPolicy:fsmTry managed object property"
cfprMgmtBackupPolicyHost,1.3.6.1.4.1.9.9.826.1.51.9.1.16,,,,column,"Cisco Firepower mgmt:BackupPolicy:host managed object property"
cfprMgmtBackupPolicyIntId,1.3.6.1.4.1.9.9.826.1.51.9.1.17,,,,column,"Cisco Firepower mgmt:BackupPolicy:intId managed object property"
cfprMgmtBackupPolicyLastBackup,1.3.6.1.4.1.9.9.826.1.51.9.1.18,,,,column,"Cisco Firepower mgmt:BackupPolicy:lastBackup managed object property"
cfprMgmtBackupPolicyMaxFiles,1.3.6.1.4.1.9.9.826.1.51.9.1.19,,,,column,"Cisco Firepower mgmt:BackupPolicy:maxFiles managed object property"
cfprMgmtBackupPolicyName,1.3.6.1.4.1.9.9.826.1.51.9.1.20,,,,column,"Cisco Firepower mgmt:BackupPolicy:name managed object property"
cfprMgmtBackupPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.9.1.21,,,,column,"Cisco Firepower mgmt:BackupPolicy:policyLevel managed object property"
cfprMgmtBackupPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.9.1.22,,,,column,"Cisco Firepower mgmt:BackupPolicy:policyOwner managed object property"
cfprMgmtBackupPolicyProto,1.3.6.1.4.1.9.9.826.1.51.9.1.23,,,,column,"Cisco Firepower mgmt:BackupPolicy:proto managed object property"
cfprMgmtBackupPolicyPwd,1.3.6.1.4.1.9.9.826.1.51.9.1.24,,,,column,"Cisco Firepower mgmt:BackupPolicy:pwd managed object property"
cfprMgmtBackupPolicyRemoteFile,1.3.6.1.4.1.9.9.826.1.51.9.1.25,,,,column,"Cisco Firepower mgmt:BackupPolicy:remoteFile managed object property"
cfprMgmtBackupPolicySchedule,1.3.6.1.4.1.9.9.826.1.51.9.1.26,,,,column,"Cisco Firepower mgmt:BackupPolicy:schedule managed object property"
cfprMgmtBackupPolicyUser,1.3.6.1.4.1.9.9.826.1.51.9.1.27,,,,column,"Cisco Firepower mgmt:BackupPolicy:user managed object property"
cfprMgmtBackupPolicyPort,1.3.6.1.4.1.9.9.826.1.51.9.1.28,,,,column,"Cisco Firepower mgmt:BackupPolicy:port managed object property"
cfprMgmtBackupPolicyConfigTable,1.3.6.1.4.1.9.9.826.1.51.10,,,,table,"Cisco Firepower mgmt:BackupPolicyConfig managed object table"
cfprMgmtBackupPolicyConfigEntry,1.3.6.1.4.1.9.9.826.1.51.10.1,,,,row,"Entry for the cfprMgmtBackupPolicyConfigTable table."
cfprMgmtBackupPolicyConfigInstanceId,1.3.6.1.4.1.9.9.826.1.51.10.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupPolicyConfigDn,1.3.6.1.4.1.9.9.826.1.51.10.1.2,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:dn managed object property"
cfprMgmtBackupPolicyConfigRn,1.3.6.1.4.1.9.9.826.1.51.10.1.3,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:rn managed object property"
cfprMgmtBackupPolicyConfigAdminState,1.3.6.1.4.1.9.9.826.1.51.10.1.4,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:adminState managed object property"
cfprMgmtBackupPolicyConfigAutoDelete,1.3.6.1.4.1.9.9.826.1.51.10.1.5,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:autoDelete managed object property"
cfprMgmtBackupPolicyConfigBackupDate,1.3.6.1.4.1.9.9.826.1.51.10.1.6,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:backupDate managed object property"
cfprMgmtBackupPolicyConfigBackupIssue,1.3.6.1.4.1.9.9.826.1.51.10.1.7,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:backupIssue managed object property"
cfprMgmtBackupPolicyConfigDescr,1.3.6.1.4.1.9.9.826.1.51.10.1.8,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:descr managed object property"
cfprMgmtBackupPolicyConfigIgnoreCap,1.3.6.1.4.1.9.9.826.1.51.10.1.9,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:ignoreCap managed object property"
cfprMgmtBackupPolicyConfigIntId,1.3.6.1.4.1.9.9.826.1.51.10.1.10,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:intId managed object property"
cfprMgmtBackupPolicyConfigName,1.3.6.1.4.1.9.9.826.1.51.10.1.11,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:name managed object property"
cfprMgmtBackupPolicyConfigOperScheduler,1.3.6.1.4.1.9.9.826.1.51.10.1.12,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:operScheduler managed object property"
cfprMgmtBackupPolicyConfigOperState,1.3.6.1.4.1.9.9.826.1.51.10.1.13,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:operState managed object property"
cfprMgmtBackupPolicyConfigPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.10.1.14,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:policyLevel managed object property"
cfprMgmtBackupPolicyConfigPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.10.1.15,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:policyOwner managed object property"
cfprMgmtBackupPolicyConfigScheduler,1.3.6.1.4.1.9.9.826.1.51.10.1.16,,,,column,"Cisco Firepower mgmt:BackupPolicyConfig:scheduler managed object property"
cfprMgmtBackupPolicyFsmTable,1.3.6.1.4.1.9.9.826.1.51.11,,,,table,"Cisco Firepower mgmt:BackupPolicyFsm managed object table"
cfprMgmtBackupPolicyFsmEntry,1.3.6.1.4.1.9.9.826.1.51.11.1,,,,row,"Entry for the cfprMgmtBackupPolicyFsmTable table."
cfprMgmtBackupPolicyFsmInstanceId,1.3.6.1.4.1.9.9.826.1.51.11.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupPolicyFsmDn,1.3.6.1.4.1.9.9.826.1.51.11.1.2,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:dn managed object property"
cfprMgmtBackupPolicyFsmRn,1.3.6.1.4.1.9.9.826.1.51.11.1.3,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:rn managed object property"
cfprMgmtBackupPolicyFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.51.11.1.4,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:completionTime managed object property"
cfprMgmtBackupPolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.51.11.1.5,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:currentFsm managed object property"
cfprMgmtBackupPolicyFsmDescrData,1.3.6.1.4.1.9.9.826.1.51.11.1.6,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:descr managed object property"
cfprMgmtBackupPolicyFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.51.11.1.7,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:fsmStatus managed object property"
cfprMgmtBackupPolicyFsmProgress,1.3.6.1.4.1.9.9.826.1.51.11.1.8,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:progress managed object property"
cfprMgmtBackupPolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.51.11.1.9,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:rmtErrCode managed object property"
cfprMgmtBackupPolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.51.11.1.10,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:rmtErrDescr managed object property"
cfprMgmtBackupPolicyFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.51.11.1.11,,,,column,"Cisco Firepower mgmt:BackupPolicyFsm:rmtRslt managed object property"
cfprMgmtBackupPolicyFsmStageTable,1.3.6.1.4.1.9.9.826.1.51.12,,,,table,"Cisco Firepower mgmt:BackupPolicyFsmStage managed object table"
cfprMgmtBackupPolicyFsmStageEntry,1.3.6.1.4.1.9.9.826.1.51.12.1,,,,row,"Entry for the cfprMgmtBackupPolicyFsmStageTable table."
