OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hqosWredLevelID,1.3.6.1.4.1.3902.3.102.16.3.1.2,,,,column,"The level id of a wred profile."
hqosWredColorTable,1.3.6.1.4.1.3902.3.102.16.4,,,,table,"A table that contains WRED Color info."
hqosWredColorEntry,1.3.6.1.4.1.3902.3.102.16.4.1,,,,row,"A list of entries of WRED Color information."
hqosWredColor,1.3.6.1.4.1.3902.3.102.16.4.1.1,,,,column,"The color information of a wred profile."
hqosWredMin,1.3.6.1.4.1.3902.3.102.16.4.1.2,,,,column,"The min value of a wred profile,its default value is 0."
hqosWredMax,1.3.6.1.4.1.3902.3.102.16.4.1.3,,,,column,"The max value of a wred profile,its default value is 500."
hqosWredPercent,1.3.6.1.4.1.3902.3.102.16.4.1.4,,,,column,"The percent value of a wred profile,its default value is 0."
hqosWfqTable,1.3.6.1.4.1.3902.3.102.16.5,,,,table,"A table that contains WFQ info."
hqosWfqEntry,1.3.6.1.4.1.3902.3.102.16.5.1,,,,row,"A list of entries of WFQ information."
hqosWfqProfileName,1.3.6.1.4.1.3902.3.102.16.5.1.1,,,,column,"The name of a wfq profile."
hqosWfqLevelID,1.3.6.1.4.1.3902.3.102.16.5.1.2,,,,column,"The level id of a wfq profile."
hqosWfqWeight,1.3.6.1.4.1.3902.3.102.16.5.1.3,,,,column,"The weigh value of a wfq profile, its default value is the levelid of this policy."
hqosShapingTable,1.3.6.1.4.1.3902.3.102.16.6,,,,table,"A table that contains HQOS Match info."
hqosShapingEntry,1.3.6.1.4.1.3902.3.102.16.6.1,,,,row,"A list of entries of HQOS Match information."
hqosShapingProfileName,1.3.6.1.4.1.3902.3.102.16.6.1.1,,,,column,"The name of a shaping profile."
hqosShapingLevelID,1.3.6.1.4.1.3902.3.102.16.6.1.2,,,,column,"The level id of a shaping profile."
hqosShapingCir,1.3.6.1.4.1.3902.3.102.16.6.1.3,,,,column,"The cir value of a shaping profile, its default value is 10000000 kbps."
hqosShapingCbs,1.3.6.1.4.1.3902.3.102.16.6.1.4,,,,column,"The cbs value of a shaping profile, its default value is 16711680 byte."
hqosShapingPir,1.3.6.1.4.1.3902.3.102.16.6.1.5,,,,column,"The pir value of a shaping profile, its default value is 10000000 kbps."
hqosShapingPbs,1.3.6.1.4.1.3902.3.102.16.6.1.6,,,,column,"The pbs value of a shaping profile, its default value is 16711680 byte."
hqosPriorityTable,1.3.6.1.4.1.3902.3.102.16.7,,,,table,"A table that contains HQOS Priority info."
hqosPriorityEntry,1.3.6.1.4.1.3902.3.102.16.7.1,,,,row,"A list of entries of HQOS Priority information."
hqosPriorityProfileName,1.3.6.1.4.1.3902.3.102.16.7.1.1,,,,column,"The name of a priority profile."
hqosPriorityFlowTable,1.3.6.1.4.1.3902.3.102.16.8,,,,table,"A table that contains HQOS Priority Flow-class info."
hqosPriorityFlowEntry,1.3.6.1.4.1.3902.3.102.16.8.1,,,,row,"A list of entries of HQOS Priority Flow-class information."
hqosPriorityFlowClass,1.3.6.1.4.1.3902.3.102.16.8.1.1,,,,column,"The flow class of a priority profile."
hqosPriorityMode,1.3.6.1.4.1.3902.3.102.16.8.1.2,,,,column,"The priority mode of a priority profile,its default value is single."
hqosPriorityGreen,1.3.6.1.4.1.3902.3.102.16.8.1.3,,,,column,"The priority of the green priority."
hqosPriorityYellow,1.3.6.1.4.1.3902.3.102.16.8.1.4,,,,column,"The priority of the yellow priority."
hqosHQosTable,1.3.6.1.4.1.3902.3.102.16.9,,,,table,"A table that contains HQOS info."
hqosHQosEntry,1.3.6.1.4.1.3902.3.102.16.9.1,,,,row,"A list of entries of HQOS information."
hqosHQosPolicyName,1.3.6.1.4.1.3902.3.102.16.9.1.1,,,,column,"The name of a hqos policy."
hqosHQosLevelID,1.3.6.1.4.1.3902.3.102.16.9.1.2,,,,column,"The level id a hqos policy."
hqosHQosMode,1.3.6.1.4.1.3902.3.102.16.9.1.3,,,,column,"The hqos mode of a hqos policy."
hqosHQosDiscripString,1.3.6.1.4.1.3902.3.102.16.9.1.4,,,,column,"The discription of a hqos policy."
hqosHQosFlowTable,1.3.6.1.4.1.3902.3.102.16.10,,,,table,"A table that contains HQOS-Flow class info."
hqosHQosFlowEntry,1.3.6.1.4.1.3902.3.102.16.10.1,,,,row,"A list of entries of HQOS-Flow class information."
hqosHQosFlowClassName,1.3.6.1.4.1.3902.3.102.16.10.1.1,,,,column,"The name of a flow class in a hqos policy."
hqosHQosFlowPriority,1.3.6.1.4.1.3902.3.102.16.10.1.2,,,,column,"The priority of a flow class in a hqos policy, its default value is high."
hqosHQosFlowWredProfName,1.3.6.1.4.1.3902.3.102.16.10.1.3,,,,column,"The name of a wred profile in a hqos policy."
hqosHQosFlowWfqProfName,1.3.6.1.4.1.3902.3.102.16.10.1.4,,,,column,"The name of a wfq profile in a hqos policy."
hqosHQosFlowShapingProfName,1.3.6.1.4.1.3902.3.102.16.10.1.5,,,,column,"The name of a shaping profile in a hqos policy."
hqosHQosFlowPriorityProfName,1.3.6.1.4.1.3902.3.102.16.10.1.6,,,,column,"The name of a priority profile in a hqos policy."
hqosHQosSubPolicyName,1.3.6.1.4.1.3902.3.102.16.10.1.7,,,,column,"The name of sub-policy in a hqos policy."
hqosHQosInterfaceTable,1.3.6.1.4.1.3902.3.102.16.11,,,,table,"A table that contains HQOS Interface info."
hqosHQosInterfaceEntry,1.3.6.1.4.1.3902.3.102.16.11.1,,,,row,"A list of entries of HQOS Interface information."
hqosHQosInterface,1.3.6.1.4.1.3902.3.102.16.11.1.1,,,,column,"The name of an interface in a hqos policy."
hqosHQosPolicyNameIN,1.3.6.1.4.1.3902.3.102.16.11.1.2,,,,column,"The name of a hqos policy, the direction of the interface is in."
hqosInterfaceShapingIN,1.3.6.1.4.1.3902.3.102.16.11.1.3,,,,column,"The shaping name of an interface in a hqos policy, and the direction of the interface is in."
hqosHQosPolicyNameOUT,1.3.6.1.4.1.3902.3.102.16.11.1.4,,,,column,"The name of a hqos policy, the direction of the interface is out."
hqosInterfaceShapingOUT,1.3.6.1.4.1.3902.3.102.16.11.1.5,,,,column,"The shaping name of an interface in a hqos policy, and the direction of the interface is out."
