OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polycomVSV35PortsEnabled,1.3.6.1.4.1.2684.1.1.18,displaystring,read-only,objecttype,scalar,"The current user specified V.35 ports enabled setting (i.e. 1, 1+2, none)."
polycomVSAuthClientAddress,1.3.6.1.4.1.2684.1.1.19,displaystring,read-only,objecttype,scalar,"The address of the login client."
polycomVSUPnPStatus,1.3.6.1.4.1.2684.1.1.20,displaystring,read-only,objecttype,scalar,"The current status of the UPnP device."
polycomVSPercentPacketLoss,1.3.6.1.4.1.2684.1.1.21,displaystring,read-only,objecttype,scalar,"The current combined (audio/video) average percentage packet loss when in an H.323 call."
polycomVSJitter,1.3.6.1.4.1.2684.1.1.22,displaystring,read-only,objecttype,scalar,"The current combined (audio/video) cumulative average jitter (in ms) when in an H.323 call."
polycomVSLatency,1.3.6.1.4.1.2684.1.1.23,displaystring,read-only,objecttype,scalar,"The current average latency based on round trip delay when in an H.323 call."
loginOK,1.3.6.1.4.1.2684.1.10.1,,,notificationtype,,"Sent when an administrator logs in via embedded UI, ftp, telnet or web."
loginFail,1.3.6.1.4.1.2684.1.10.2,,,notificationtype,,"Sent when an attempt to log in as an administrator fails via embedded UI, ftp, telnet or web."
lowBattery,1.3.6.1.4.1.2684.1.10.3,,,notificationtype,,"Sent when the remote has a low battery."
callUp,1.3.6.1.4.1.2684.1.10.4,,,notificationtype,,"When a call is successfully connected, this notifies the SNMP manager of the far site number."
callDown,1.3.6.1.4.1.2684.1.10.5,,,notificationtype,,"When a call is disconnected with normal call clearing, this notifies the SNMP manager of the far site number."
callFail,1.3.6.1.4.1.2684.1.10.6,,,notificationtype,,"When a call is disconnected with a cause code other than normal, this notifies the SNMP manager of the reason."
userAssist,1.3.6.1.4.1.2684.1.10.7,,,notificationtype,,"Sent when a user sends a help request to GMS."
visualConcertUp,1.3.6.1.4.1.2684.1.10.8,,,notificationtype,,"Sent when a visual concert pod is connected."
visualConcertOff,1.3.6.1.4.1.2684.1.10.9,,,notificationtype,,"Sent when a visual concert pod is disconnected."
micChange,1.3.6.1.4.1.2684.1.10.10,,,notificationtype,,"Sent when a mic pod or VTX is connected or disconnected and includes the total mic count."
autoAnswerChange,1.3.6.1.4.1.2684.1.10.11,,,notificationtype,,"Sent when the auto answer setting is changed."
timeServerUp,1.3.6.1.4.1.2684.1.10.12,,,notificationtype,,"Sent when the time server successfully connects."
timeServerDown,1.3.6.1.4.1.2684.1.10.13,,,notificationtype,,"Sent when the time server is enabled but does not connect correctly."
timeServerOn,1.3.6.1.4.1.2684.1.10.14,,,notificationtype,,"Sent when the time server is enabled."
timeServerOff,1.3.6.1.4.1.2684.1.10.15,,,notificationtype,,"Sent when the time server is disabled."
gdsUp,1.3.6.1.4.1.2684.1.10.16,,,notificationtype,,"Sent when a global directory server successfully connects."
gdsDown,1.3.6.1.4.1.2684.1.10.17,,,notificationtype,,"Sent when a global directory server is enabled, but not connected correctly."
gdsOff,1.3.6.1.4.1.2684.1.10.18,,,notificationtype,,"Sent when a global directory server is disabled."
gatekeeperReg,1.3.6.1.4.1.2684.1.10.19,,,notificationtype,,"Sent when a gatekeeper is registered successfully."
gatekeeperDown,1.3.6.1.4.1.2684.1.10.20,,,notificationtype,,"Sent when a gatekeeper is specified, but not registered successfully."
gatekeeperOff,1.3.6.1.4.1.2684.1.10.21,,,notificationtype,,"Sent when a gatekeeper is disabled."
ipAddressChange,1.3.6.1.4.1.2684.1.10.22,,,notificationtype,,"Sent when the system IP address has changed."
interfaceTypeChange,1.3.6.1.4.1.2684.1.10.23,,,notificationtype,,"Sent when the system network interface card type has changed."
lineEnabled,1.3.6.1.4.1.2684.1.10.24,,,notificationtype,,"Sent when a V.35 or ISDN line has been enabled."
lineDisabled,1.3.6.1.4.1.2684.1.10.25,,,notificationtype,,"Sent when a V.35 or ISDN line has been disabled."
lineUp,1.3.6.1.4.1.2684.1.10.26,,,notificationtype,,"Sent when a V.35 or ISDN line has been enabled and becomes available for placing a call."
lineDown,1.3.6.1.4.1.2684.1.10.27,,,notificationtype,,"Sent when a V.35 or ISDN line has been enabled, but is not working correctly."
v35PortsEnabled,1.3.6.1.4.1.2684.1.10.28,,,notificationtype,,"Sent when the V.35 enabled ports setting has changed."
lineCountChange,1.3.6.1.4.1.2684.1.10.29,,,notificationtype,,"Sent when the total of available V.35 or ISDN lines has changed."
mainCameraUp,1.3.6.1.4.1.2684.1.10.30,,,notificationtype,,"Sent when the main camera is working correctly."
mainCameraDown,1.3.6.1.4.1.2684.1.10.31,,,notificationtype,,"Sent when the main camera is not working correctly."
upnpChange,1.3.6.1.4.1.2684.1.10.32,,,notificationtype,,"Sent when the state of the UPnP device changes."
percentPacketLossExcessive,1.3.6.1.4.1.2684.1.10.33,,,notificationtype,,"Sent when the combined tx/rx percentage of packet loss exceeds 1 percent based on 1 minute samples."
jitterExcessive,1.3.6.1.4.1.2684.1.10.34,,,notificationtype,,"Sent when the combined tx/rx average jitter exceeds 35 ms based on 1 minute samples."
latencyExcessive,1.3.6.1.4.1.2684.1.10.35,,,notificationtype,,"Sent when the combined tx/rx average latency exceeds 150 ms based on 1 minute samples."
polycomAudio,1.3.6.1.4.1.2684.2,,,objectidentity,,""
polycomData,1.3.6.1.4.1.2684.3,,,objectidentity,,""
