OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleNetIfControlOnFailUseVRF,1.3.6.1.4.1.6296.101.11.1.2.14,integer,read-write,objecttype,scalar,"Lookup into a global routing table when the VRF routing table lookup was failed. Enumeration: 'enable': 1, 'disable': 2."
sleNetIfControlIpUnreachability,1.3.6.1.4.1.6296.101.11.1.2.15,integer,read-write,objecttype,scalar,"IP unreachability ON/OFF Enumeration: 'enable': 1, 'disable': 2."
sleNetIfControlIpRedirects,1.3.6.1.4.1.6296.101.11.1.2.16,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleNetIfControlIpForwarding,1.3.6.1.4.1.6296.101.11.1.2.17,integer,read-write,objecttype,scalar,"The IP forwarding status Enumeration: 'enable': 1, 'disable': 0."
sleNetIfControlAlias,1.3.6.1.4.1.6296.101.11.1.2.18,octet string,read-write,objecttype,scalar,"Alias Name for the Interface"
sleNetIfControlIpArpAlias,1.3.6.1.4.1.6296.101.11.1.2.19,integer,read-write,objecttype,scalar,"IP Arp Alias state Enumeration: 'enable': 1, 'disable': 0."
sleNetIfControlIpArpAliasMac,1.3.6.1.4.1.6296.101.11.1.2.20,macaddress,read-write,objecttype,scalar,"IP Arp Alias MAC"
sleNetIfControlArpMCProbeCount,1.3.6.1.4.1.6296.101.11.1.2.21,integer32,read-write,objecttype,scalar,"ARP request Multicast probe count"
sleNetIfControlArpUCProbeCount,1.3.6.1.4.1.6296.101.11.1.2.22,integer32,read-write,objecttype,scalar,"ARP request Unicast probe count"
sleNetIfControlArpRetransTime,1.3.6.1.4.1.6296.101.11.1.2.23,integer32,read-write,objecttype,scalar,"Retrans time of ARP request (unit: 1s)"
sleNetIfControlIpProxyArp,1.3.6.1.4.1.6296.101.11.1.2.24,integer,read-write,objecttype,scalar,"IP Proxy Arp state Enumeration: 'enable': 1, 'disable': 0."
sleNetIfControlIpRPFilter,1.3.6.1.4.1.6296.101.11.1.2.25,integer,read-write,objecttype,scalar,"IP Reverse Path Filtering of CPU Enumeration: 'strict': 2, 'disable': 0, 'loose': 1."
sleNetIfControlRPFilter,1.3.6.1.4.1.6296.101.11.1.2.26,integer,read-write,objecttype,scalar,"Reverse Path Filtering of CHIP (default : looseAllow) Enumeration: 'strict': 2, 'disable': 0, 'loose': 1, 'looseAllow': 3."
sleNetIfControlRouteMap,1.3.6.1.4.1.6296.101.11.1.2.27,octet string,read-write,objecttype,scalar,"IP Policy route-map name"
sleNetIfNotification,1.3.6.1.4.1.6296.101.11.1.3,,,objectidentity,,""
sleNetIfRegStateChanged,1.3.6.1.4.1.6296.101.11.1.3.1,,,notificationtype,,"Description."
sleNetIfProfileChanged,1.3.6.1.4.1.6296.101.11.1.3.2,,,notificationtype,,"setNetIfProfile."
sleNetIfIpMartianFilterChanged,1.3.6.1.4.1.6296.101.11.1.3.3,,,notificationtype,,"Description."
sleNetIfBindingVRFSet,1.3.6.1.4.1.6296.101.11.1.3.4,,,notificationtype,,"Description."
sleNetIfBindingVRFUnset,1.3.6.1.4.1.6296.101.11.1.3.5,,,notificationtype,,"Description."
sleNetIfIpOnFailUseVRFChanged,1.3.6.1.4.1.6296.101.11.1.3.6,,,notificationtype,,"Description."
sleNetIfIpUnreachabilityChanged,1.3.6.1.4.1.6296.101.11.1.3.7,,,notificationtype,,"Description."
sleNetIfIpRedirectsChanged,1.3.6.1.4.1.6296.101.11.1.3.8,,,notificationtype,,"Description."
sleNetIfIpForwardingChanged,1.3.6.1.4.1.6296.101.11.1.3.9,,,notificationtype,,"setNetIfIpForwarding"
sleNetIfAliasChanged,1.3.6.1.4.1.6296.101.11.1.3.10,,,notificationtype,,"setAlias"
sleNetIfIpArpAliasChanged,1.3.6.1.4.1.6296.101.11.1.3.11,,,notificationtype,,"setIpArpAlias"
sleNetIfArpMCProbeCountChanged,1.3.6.1.4.1.6296.101.11.1.3.12,,,notificationtype,,"setArpMCProbeCount"
sleNetIfArpUCProbeCountChanged,1.3.6.1.4.1.6296.101.11.1.3.13,,,notificationtype,,"setArpUCProbeCount"
sleNetIfArpRetransTimeChanged,1.3.6.1.4.1.6296.101.11.1.3.14,,,notificationtype,,"setArpRetransTime"
sleNetIfIpProxyArpChanged,1.3.6.1.4.1.6296.101.11.1.3.15,,,notificationtype,,"setIpProxyArp"
sleNetIfIpRPFilterChanged,1.3.6.1.4.1.6296.101.11.1.3.16,,,notificationtype,,"setIpRPFilter"
sleNetIfRPFilterChanged,1.3.6.1.4.1.6296.101.11.1.3.17,,,notificationtype,,"setRPFilter"
sleNetIfRouteMapChanged,1.3.6.1.4.1.6296.101.11.1.3.18,,,notificationtype,,"setRouteMap"
sleIpAddress,1.3.6.1.4.1.6296.101.11.2,,,objectidentity,,""
sleIpAddrTable,1.3.6.1.4.1.6296.101.11.2.1,,no-access,objecttype,table,"Description."
sleIpAddrEntry,1.3.6.1.4.1.6296.101.11.2.1.1,,no-access,objecttype,row,"Description."
sleIpAddrValue,1.3.6.1.4.1.6296.101.11.2.1.1.1,ipaddress,read-only,objecttype,column,"The IP address to which this entry's addressing information pertains."
sleIpAddrMask,1.3.6.1.4.1.6296.101.11.2.1.1.2,integer32,read-only,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
sleIpAddrBcast,1.3.6.1.4.1.6296.101.11.2.1.1.3,ipaddress,read-only,objecttype,column,"The value of the least-significant bit in the IP broadcast address used for sending datagrams on the (logical) interface associated with the IP address of this entry. For example, when the Internet standard all-ones broadcast address is used, the value will be 1. This value applies to both the subnet and network broadcasts addresses used by the entity on this (logical) interface."
sleIpAddrFlag,1.3.6.1.4.1.6296.101.11.2.1.1.4,bits,read-only,objecttype,column,"Description. Bits: 'tentative': 1, 'deprecated': 2, 'permanent': 0, 'reserved5': 5, 'reserved4': 4, 'reserved6': 6, 'reserved3': 3, 'secondary': 7."
sleIpAddrScope,1.3.6.1.4.1.6296.101.11.2.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'host': 254, 'global': 0, 'link': 253, 'site': 200, 'nowhere': 255."
sleIpAddrIpIndex,1.3.6.1.4.1.6296.101.11.2.1.1.6,integer,read-only,objecttype,column,"The Ip index for Interface Unnumbered feature enhanced. If Interface Unnumbered enhanced feature is enabled on a point-to-point interface. It will get a ip address of a specific interface. Interface unnumbered default setting - it get primary ip address. Interface unnumbered enhanced setting - it get secondary ip address with ip-index. (cf. primary ip address's ip-index : 1. no setting: 0. other setting: 2-1024)"
sleIpAddrUnnumUsedIp,1.3.6.1.4.1.6296.101.11.2.1.1.7,integer,read-only,objecttype,column,"The Check a specific IP address for using interface unnumbered feature. Enumeration: 'none': 0, 'used': 1."
sleIpAddrControl,1.3.6.1.4.1.6296.101.11.2.2,,,objectidentity,,""
sleIpAddrControlRequest,1.3.6.1.4.1.6296.101.11.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'addIpIndex': 3, 'delIpIndex': 4, 'destroyIpAddress': 2, 'createIpAddress': 1."
sleIpAddrControlStatus,1.3.6.1.4.1.6296.101.11.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleIpAddrControlTimer,1.3.6.1.4.1.6296.101.11.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleIpAddrControlTimeStamp,1.3.6.1.4.1.6296.101.11.2.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleIpAddrControlReqResult,1.3.6.1.4.1.6296.101.11.2.2.5,timeticks,read-only,objecttype,scalar,"The result of the last user command."
sleIpAddrControlNetIfIndex,1.3.6.1.4.1.6296.101.11.2.2.6,integer32,read-write,objecttype,scalar,"Network interface index 1..4094 : VLAN 10000..11023: Tunnel interface index "
sleIpAddrControlValue,1.3.6.1.4.1.6296.101.11.2.2.7,ipaddress,read-write,objecttype,scalar,"The IP address to which this entry's addressing information pertains."
sleIpAddrControlMask,1.3.6.1.4.1.6296.101.11.2.2.8,integer32,read-write,objecttype,scalar,"The subnet mask associated with the IP address of this entry. "
sleIpAddrControlFlag,1.3.6.1.4.1.6296.101.11.2.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'primary': 0, 'secondary': 1."
sleIpAddrControlScope,1.3.6.1.4.1.6296.101.11.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'host': 254, 'global': 0, 'link': 253."
sleIpAddrControlIpIndex,1.3.6.1.4.1.6296.101.11.2.2.11,integer,read-write,objecttype,scalar,"The Ip index for Interface Unnumbered feature enhanced. If Interface Unnumbered enhanced feature is enabled on a point-to-point interface. It will get a ip address of a specific interface. Interface unnumbered default setting - it get primary ip address. Interface unnumbered enhanced setting - it get secondary ip address with ip-index. (cf. primary ip address's ip-index : 1. no setting: 0. other setting: 2-1024)"
sleIpAddrNotification,1.3.6.1.4.1.6296.101.11.2.3,,,objectidentity,,""
sleIpAddressCreated,1.3.6.1.4.1.6296.101.11.2.3.1,,,notificationtype,,"createIpAddress."
sleIpAddressDestroyed,1.3.6.1.4.1.6296.101.11.2.3.2,,,notificationtype,,"destroyIpAddress."
sleIpAddressIpIndexAdded,1.3.6.1.4.1.6296.101.11.2.3.3,,,notificationtype,,"addIpIndex"
sleIpAddressIpIndexDeleted,1.3.6.1.4.1.6296.101.11.2.3.4,,,notificationtype,,"delIpIndex"
sleArp,1.3.6.1.4.1.6296.101.11.3,,,objectidentity,,""
sleArpTable,1.3.6.1.4.1.6296.101.11.3.1,,no-access,objecttype,table,"Description."
sleArpEntry,1.3.6.1.4.1.6296.101.11.3.1.1,,no-access,objecttype,row,"Description."
sleArpIpAddress,1.3.6.1.4.1.6296.101.11.3.1.1.1,ipaddress,read-only,objecttype,column,"The NetworkAddress (e.g., the IP address) corresponding to the media-dependent `physical' address."
sleArpPhyAddress,1.3.6.1.4.1.6296.101.11.3.1.1.2,macaddress,read-only,objecttype,column,"The media-dependent `physical' address."
sleArpPortIndex,1.3.6.1.4.1.6296.101.11.3.1.1.3,integer32,read-only,objecttype,column,"The interface on which this entry's equivalence is effective. 0: for any ports."
sleArpState,1.3.6.1.4.1.6296.101.11.3.1.1.4,integer,read-only,objecttype,column,"Arp entry's currently status. Enumeration: 'dynamic': 1, 'static': 0."
sleArpHwType,1.3.6.1.4.1.6296.101.11.3.1.1.5,integer,read-only,objecttype,column,"Hardware Type of media. Enumeration: 'ethernet': 1."
sleArpHwUsed,1.3.6.1.4.1.6296.101.11.3.1.1.6,integer,read-only,objecttype,column,"Arp entry's currently chip usage state. Enumeration: 'nonused': 0, 'used': 1."
sleArpUsedTime,1.3.6.1.4.1.6296.101.11.3.1.1.7,integer,read-only,objecttype,column,"Arp entry's chip used time.(if sleArpState is 0, always 0 and if sleArpHwUsed is 0, always 0.)"
sleArpControl,1.3.6.1.4.1.6296.101.11.3.2,,,objectidentity,,""
sleArpControlRequest,1.3.6.1.4.1.6296.101.11.3.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'destroyArpEntry': 2, 'clearArpTable': 3, 'clearArpTableByAddr': 4, 'createArpEntry': 1."
sleArpControlStatus,1.3.6.1.4.1.6296.101.11.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleArpControlTimer,1.3.6.1.4.1.6296.101.11.3.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleArpControlTimeStamp,1.3.6.1.4.1.6296.101.11.3.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleArpControlReqResult,1.3.6.1.4.1.6296.101.11.3.2.5,timeticks,read-only,objecttype,scalar,"The result of the last user command."
sleArpControlNetIfIndex,1.3.6.1.4.1.6296.101.11.3.2.6,integer32,read-write,objecttype,scalar,"Network interface index."
sleArpControlIpAddress,1.3.6.1.4.1.6296.101.11.3.2.7,ipaddress,read-write,objecttype,scalar,"The NetworkAddress (e.g., the IP address) corresponding to the media-dependent `physical' address."
sleArpControlPhyAddress,1.3.6.1.4.1.6296.101.11.3.2.8,macaddress,read-write,objecttype,scalar,"The media-dependent `physical' address."
sleArpControlState,1.3.6.1.4.1.6296.101.11.3.2.9,integer,read-write,objecttype,scalar,"Arp entry's currently status. Enumeration: 'dynamic': 1, 'static': 0."
sleArpControlMask,1.3.6.1.4.1.6296.101.11.3.2.10,integer,read-write,objecttype,scalar,"Description."
sleArpNotification,1.3.6.1.4.1.6296.101.11.3.3,,,objectidentity,,""
sleArpEntryCreated,1.3.6.1.4.1.6296.101.11.3.3.1,,,notificationtype,,"createArpEntry."
sleArpEntryDestroyed,1.3.6.1.4.1.6296.101.11.3.3.2,,,notificationtype,,"destroyArpEntry."
sleArpTableCleared,1.3.6.1.4.1.6296.101.11.3.3.3,,,notificationtype,,"clearArpTable. In this notification PDU, key of sleArpState is ifindex.0.0.0.0."
sleArpTableClearedByAddr,1.3.6.1.4.1.6296.101.11.3.3.4,,,notificationtype,,"clearArpTableByAddr"
sleRoute,1.3.6.1.4.1.6296.101.11.4,,,objectidentity,,""
sleRouteTable,1.3.6.1.4.1.6296.101.11.4.1,,no-access,objecttype,table,"Description."
sleRouteEntry,1.3.6.1.4.1.6296.101.11.4.1.1,,no-access,objecttype,row,"Description."
sleRouteDstAddress,1.3.6.1.4.1.6296.101.11.4.1.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. An entry with a value of 0.0.0.0 is considered a default route. Multiple routes to a single destination can appear in the table, but access to such multiple entries is dependent on the table-access mechanisms defined by the network management protocol in use."
sleRouteDstMask,1.3.6.1.4.1.6296.101.11.4.1.1.2,integer,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the sleRouteDstAddress field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the sleRouteDstMask by determining whether the value of the correspondent sleRouteDstAddress field belong to a class-A, B, or C network. If the value of the sleRouteDstAddress is 0.0.0.0 (a default route), then the mask value is also 0.0.0.0. It should be noted that all IP routing subsystems implicitly use this mechanism."
sleRouteGateway,1.3.6.1.4.1.6296.101.11.4.1.1.3,ipaddress,read-only,objecttype,column,"The Gateway IP Address. 0.0.0.0/0 : indicate default gateway or invalid"
sleRouteInterface,1.3.6.1.4.1.6296.101.11.4.1.1.4,integer,read-only,objecttype,column,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same interface as identified by the same value of sleNetIfIndex. Network interface index 0: invalid 1..4094: VLAN 4095: management 4096: loopback 4097: NULL device 10000..11023: Tunnel interface index"
sleRouteType,1.3.6.1.4.1.6296.101.11.4.1.1.5,integer,read-write,objecttype,column,"The type of route. Note that the values direct and indirect refer to the notion of direct and indirect routing in the IP architecture. Setting this object to the value invalid has the effect of invalidating the corresponding entry in the sleRouteTable object. That is, it effectively dissasociates the destination identified with said entry from the route identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant sleRouteType object. Enumeration: 'indirect': 4, 'other': 1, 'direct': 3, 'invalid': 2."
sleRouteProto,1.3.6.1.4.1.6296.101.11.4.1.1.6,integer,read-only,objecttype,column,"The routing mechanism via which this route was learned. Inclusion of values for gateway routing protocols is not intended to imply that hosts should support those protocols. Enumeration: 'esIs': 10, 'isIs': 9, 'ggp': 6, 'idpr': 15, 'ciscoEigrp': 16, 'egp': 5, 'rip': 8, 'bgp': 14, 'netmgmtStatic': 3, 'ciscoIgrp': 11, 'other': 1, 'dhcp': 17, 'bbnSpfIgp': 12, 'icmp': 4, 'ospf': 13, 'hello': 7, 'localDirect': 2."
sleRouteMetric,1.3.6.1.4.1.6296.101.11.4.1.1.7,integer,read-write,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's sleRouteProto value. If this metric is not used, its value should be set to -1."
sleRouteActive,1.3.6.1.4.1.6296.101.11.4.1.1.8,integer,read-write,objecttype,column,"The active status for this routing entry. Enumeration: 'active': 1, 'inactive': 0."
sleRouteBindingSrcAddr,1.3.6.1.4.1.6296.101.11.4.1.1.9,ipaddress,read-only,objecttype,column,"The binding source IP Address for this route."
sleRouteDistance,1.3.6.1.4.1.6296.101.11.4.1.1.10,integer,read-write,objecttype,column,"The Distance value for this route."
sleRouteSubtype,1.3.6.1.4.1.6296.101.11.4.1.1.11,integer,read-only,objecttype,column,"The subtype of this route. Enumeration: 'isisL2': 9, 'ospfIa': 1, 'isisL1': 8, 'ospfNssa2': 3, 'unknown': 0, 'ospfNssa1': 2, 'bgpMpls': 11, 'ospfExternal2': 5, 'ospfExternal1': 4, 'isisIa': 10."
sleRouteNexthopStatus,1.3.6.1.4.1.6296.101.11.4.1.1.12,bits,read-only,objecttype,column,"The nexthop status of this route. Bits: 'active': 0, 'fib': 1, 'recursive': 2."
sleRouteRibStatus,1.3.6.1.4.1.6296.101.11.4.1.1.13,bits,read-only,objecttype,column,"The rib status for this route. Bits: 'changed': 5, 'selected': 4, 'blackhole': 2, 'selfroute': 1, 'internal': 0, 'static': 6, 'nonfib': 3, 'stale': 7."
sleRouteVRFIndex,1.3.6.1.4.1.6296.101.11.4.1.1.14,integer32,read-only,objecttype,column,"VRF index in sleIpVRFTable."
sleRouteControl,1.3.6.1.4.1.6296.101.11.4.2,,,objectidentity,,""
sleRouteControlRequest,1.3.6.1.4.1.6296.101.11.4.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'createStaticRoute': 1, 'destroyStaticRoute': 2, 'setStaticRouteProfile': 3."
sleRouteControlStatus,1.3.6.1.4.1.6296.101.11.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleRouteControlTimer,1.3.6.1.4.1.6296.101.11.4.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleRouteControlTimeStamp,1.3.6.1.4.1.6296.101.11.4.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleRouteControlReqResult,1.3.6.1.4.1.6296.101.11.4.2.5,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleRouteControlDstAddress,1.3.6.1.4.1.6296.101.11.4.2.6,ipaddress,read-write,objecttype,scalar,"The destination IP address of this route. An entry with a value of 0.0.0.0 is considered a default route. Multiple routes to a single destination can appear in the table, but access to such multiple entries is dependent on the table-access mechanisms defined by the network management protocol in use."
sleRouteControlDstMask,1.3.6.1.4.1.6296.101.11.4.2.7,integer,read-write,objecttype,scalar,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the sleRouteDstAddress field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the sleRouteDstMask by determining whether the value of the correspondent sleRouteDstAddress field belong to a class-A, B, or C network. If the value of the sleRouteDstAddress is 0.0.0.0 (a default route), then the mask value is also 0.0.0.0. It should be noted that all IP routing subsystems implicitly use this mechanism."
sleRouteControlGateway,1.3.6.1.4.1.6296.101.11.4.2.8,ipaddress,read-write,objecttype,scalar,"The Gateway IP Address. 0.0.0.0/0 : indicate default gateway or invalid"
sleRouteControlInterface,1.3.6.1.4.1.6296.101.11.4.2.9,integer,read-write,objecttype,scalar,"Network interface index 0: invalid 1..4094: VLAN 4095: management 4096: loopback 4097: NULL device 10000..11023: Tunnel interface index To config interface, sleRouteControlGateway have to be removed."
