OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemAdminState,1.3.6.1.4.1.10950.1.1.2.5,integer,read-write,objecttype,scalar,"Administrative state of the nCite. Disabling the nCite stops all traffic from passing through the box. Enumeration: 'enable': 1, 'disable': 2."
systemOperStateChangeTrap,1.3.6.1.4.1.10950.1.1.2.6,,,notificationtype,,"This trap is sent when the operational state of the nCite changes."
systemOperStateChangeTrapAck,1.3.6.1.4.1.10950.1.1.2.7,integer,read-write,objecttype,scalar,"System operation state change trap flag Enumeration: 'ack': 1, 'notAck': 0."
systemOperStateChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.2.8,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
systemTrapAckTable,1.3.6.1.4.1.10950.1.1.2.9,,no-access,objecttype,table,"Table of SNMP Mgrs that are sending acknowledgements"
systemTrapAckEntry,1.3.6.1.4.1.10950.1.1.2.9.1,,no-access,objecttype,row,"Row Description"
systemSnmpMgrIpAddress,1.3.6.1.4.1.10950.1.1.2.9.1.1,ipaddress,read-only,objecttype,column,"IP address of SNMP Mgr that is sending Acks for traps"
systemTrapNoAck,1.3.6.1.4.1.10950.1.1.2.9.1.2,integer,read-write,objecttype,column,"When trap is not acknowledges the value get set to ackNoReceived; EMS will set to OK upon refresh. Enumeration: 'ackNotReceived': 1, 'ok': 0."
alarm,1.3.6.1.4.1.10950.1.1.3,,,objectidentity,,""
activeAlarmTable,1.3.6.1.4.1.10950.1.1.3.1,,no-access,objecttype,table,"Description"
activeAlarmEntry,1.3.6.1.4.1.10950.1.1.3.1.1,,no-access,objecttype,row,"Row Description"
activeAlarmIndex,1.3.6.1.4.1.10950.1.1.3.1.1.1,integer32,read-only,objecttype,column,"Index into table for a specific alarm instance can change"
activeAlarmId,1.3.6.1.4.1.10950.1.1.3.1.1.2,integer32,read-only,objecttype,column,"Unique identifier assigned to aninstance of an alarm."
activeAlarmType,1.3.6.1.4.1.10950.1.1.3.1.1.3,integer32,read-only,objecttype,column,"Unique identifier associated with the alarm description"
activeAlarmServiceAffecting,1.3.6.1.4.1.10950.1.1.3.1.1.4,integer,read-only,objecttype,column,"Indicates whether the alarm is service affecting Enumeration: 'notServiceAffecting': 1, 'serviceAffecting': 2."
activeAlarmCategory,1.3.6.1.4.1.10950.1.1.3.1.1.5,integer,read-only,objecttype,column,"Categorizes the alarm into a class of alarms Enumeration: 'hardware': 1, 'service': 3, 'software': 2."
activeAlarmTimeStamp,1.3.6.1.4.1.10950.1.1.3.1.1.6,dateandtime,read-only,objecttype,column,"Date and time that the alarm condition is detected"
activeAlarmSlotNum,1.3.6.1.4.1.10950.1.1.3.1.1.7,integer32,read-only,objecttype,column,"Slot number of the card that has the condition being alarmed"
activeAlarmPortNum,1.3.6.1.4.1.10950.1.1.3.1.1.8,integer32,read-only,objecttype,column,"If condition is against a port, this will hold the port number. Otherwise it will be defaulted to 0."
activeAlarmSysUpTime,1.3.6.1.4.1.10950.1.1.3.1.1.9,timeticks,read-only,objecttype,column,"Value of system up time as reported in MIBII at the time that the condition began"
activeAlarmDevType,1.3.6.1.4.1.10950.1.1.3.1.1.10,integer,read-only,objecttype,column,"Description Enumeration: 'controlProc': 2, 'oc12': 8, 'chassisFan': 6, 'fastEther': 5, 'managementProc': 1, 'netrakeControlProcessor': 3, 'chassisPowerSupply': 7, 'unknown': 0, 'gigE': 4."
activeAlarmAdditionalInfo,1.3.6.1.4.1.10950.1.1.3.1.1.11,displaystring,read-only,objecttype,column,"Additional information to be included in the alarm description"
activeAlarmOccurances,1.3.6.1.4.1.10950.1.1.3.1.1.12,integer32,read-only,objecttype,column,"Number of times the condition has re-occurred since it was originated"
acitveAlarmReportingSource,1.3.6.1.4.1.10950.1.1.3.1.1.13,integer32,read-only,objecttype,column,"This has been deprecated"
activeAlarmSeverity,1.3.6.1.4.1.10950.1.1.3.1.1.14,integer,read-only,objecttype,column,"Severity of the alarm Enumeration: 'info': 6, 'major': 2, 'unknown': 0, 'clear': 5, 'critical': 1, 'warning': 4, 'minor': 3."
activeAlarmDisplayString,1.3.6.1.4.1.10950.1.1.3.1.1.15,displaystring,read-only,objecttype,column,"Description of the alarm to be used to display on the GUI"
activeAlarmSubType,1.3.6.1.4.1.10950.1.1.3.1.1.16,integer32,read-only,objecttype,column,"Sub-type is used to distinguish alarms by a separate criteria such as customer ID or policy ID"
activeAlarmEventFlag,1.3.6.1.4.1.10950.1.1.3.1.1.17,integer,read-only,objecttype,column,"Description Enumeration: 'alarm': 1, 'event': 2."
histEvent,1.3.6.1.4.1.10950.1.1.3.2,,,objectidentity,,""
postAlarm,1.3.6.1.4.1.10950.1.1.3.3,,,notificationtype,,"This notification is sent when an alarm becomes active"
postEvent,1.3.6.1.4.1.10950.1.1.3.4,,,objectidentity,,""
activeAlarmAcknowledge,1.3.6.1.4.1.10950.1.1.3.5,integer,read-write,objecttype,scalar,"Value is set to acknowledged by the EMS when the alarm is received. It is set back to cleared by the agent Enumeration: 'cleared': 0, 'acknowledge': 1."
activeAlarmID,1.3.6.1.4.1.10950.1.1.3.6,integer32,read-write,objecttype,scalar,"Alarm ID of the alarm being acknowledged"
eventAcknowledge,1.3.6.1.4.1.10950.1.1.3.7,,,objectidentity,,""
eventID,1.3.6.1.4.1.10950.1.1.3.8,integer32,read-write,objecttype,scalar,"Event ID for the event that is being acknowledged"
activeAlarmAcknowledgeSource,1.3.6.1.4.1.10950.1.1.3.9,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the alarm ack."
switchNotifications,1.3.6.1.4.1.10950.1.1.4,,,objectidentity,,""
coldStartTrapEnable,1.3.6.1.4.1.10950.1.1.4.1,integer,read-write,objecttype,scalar,"Is used to disable the cold start trap Enumeration: 'enable': 1, 'disable': 2."
coldStartTrap,1.3.6.1.4.1.10950.1.1.4.2,,,notificationtype,,"This trap is sent if trap is enabled when the Management Processor comes up from a cold start"
coldStartTrapAck,1.3.6.1.4.1.10950.1.1.4.3,integer,read-write,objecttype,scalar,"Cold start trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
coldStartTrapAckSource,1.3.6.1.4.1.10950.1.1.4.4,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteRedundant,1.3.6.1.4.1.10950.1.1.5,,,objectidentity,,""
redundantPort1IpAddr,1.3.6.1.4.1.10950.1.1.5.1,ipaddress,read-write,objecttype,scalar,"IP address of the redundant port of the nCite MP"
redundantPort2IpAddr,1.3.6.1.4.1.10950.1.1.5.2,ipaddress,read-write,objecttype,scalar,"Redundant port 2 IP address for the nCite MP"
redundantAdminState,1.3.6.1.4.1.10950.1.1.5.3,integer,read-write,objecttype,scalar,"Administrative state for redundancy. Enumeration: 'redundant': 2, 'standAlone': 1."
redundantMateName,1.3.6.1.4.1.10950.1.1.5.4,displaystring,read-write,objecttype,scalar,"The name of the redundant nCite. This will be the chassis serial number when redundancy is enabled. If redundancy is not configured, then this field will be blank."
redundantConfigChangeTrapAck,1.3.6.1.4.1.10950.1.1.5.6,integer,read-write,objecttype,scalar,"Redundant config change trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
redundantConfigChangeTrap,1.3.6.1.4.1.10950.1.1.5.7,,,notificationtype,,"This trap is sent whenever the redundant configuration is modified"
redundantPort1NetMask,1.3.6.1.4.1.10950.1.1.5.8,ipaddress,read-write,objecttype,scalar,"Net mask"
redundantPort2NetMask,1.3.6.1.4.1.10950.1.1.5.9,ipaddress,read-write,objecttype,scalar,"Net mask"
redundantFailbackThresh,1.3.6.1.4.1.10950.1.1.5.10,integer32,read-write,objecttype,scalar,"Failback threshold"
redundantRedirectorFlag,1.3.6.1.4.1.10950.1.1.5.11,integer,read-write,objecttype,scalar,"When set to enable(1), the nCite supports load balancing on equal cost routes Enumeration: 'disabled': 0, 'enabled': 1."
redundantFailbackThreshChangeTrap,1.3.6.1.4.1.10950.1.1.5.12,,,notificationtype,,"This trap is sent whenever the failback threshold is modified"
redundantFailbackThreshChangeTrapAck,1.3.6.1.4.1.10950.1.1.5.13,integer,read-write,objecttype,scalar,"This value is set to acknowledge the redundant failback threshold change trap Enumeration: 'default': 0, 'ack': 1."
redundantRedirectorFlagChangeTrap,1.3.6.1.4.1.10950.1.1.5.14,,,notificationtype,,"This trap is sent whenever the redirector flag is changed"
redundantRedirectorFlagChangeTrapAck,1.3.6.1.4.1.10950.1.1.5.15,integer,read-write,objecttype,scalar,"Used to acknowledge the redirector flag change trap Enumeration: 'default': 0, 'ack': 1."
redundantAutoFailbackFlag,1.3.6.1.4.1.10950.1.1.5.16,integer,read-write,objecttype,scalar,"When set to enable(1), the nCite supports automatic failback Enumeration: 'disabled': 0, 'enabled': 1."
redundantAutoFailbackChangeTrap,1.3.6.1.4.1.10950.1.1.5.17,,,notificationtype,,"This trap is sent whenever the automatic failback flag is changed"
redundantAutoFailbackFlagChangeTrapAck,1.3.6.1.4.1.10950.1.1.5.18,integer,read-write,objecttype,scalar,"Used to acknowledge the automatic failback flag change trap Enumeration: 'default': 0, 'ack': 1."
redundantConfigChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.5.19,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
redundantFailbackThreshChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.5.20,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack flag."
redundantRedirectorFlagChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.5.21,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
redundantAutoFailbackFlagChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.5.22,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteStats,1.3.6.1.4.1.10950.1.1.6,,,objectidentity,,""
globalCounters,1.3.6.1.4.1.10950.1.1.6.1,,,objectidentity,,""
totalPacketsXmitCPA,1.3.6.1.4.1.10950.1.1.6.1.1,counter64,read-only,objecttype,scalar,"Total number of packets transmitted by CP side A"
numPacketsDiscardCPA,1.3.6.1.4.1.10950.1.1.6.1.2,counter64,read-only,objecttype,scalar,"Number of packets discarded by CP side A"
totalPacketsXmitCPB,1.3.6.1.4.1.10950.1.1.6.1.3,counter64,read-only,objecttype,scalar,"Total number of packets transmitted by CP side B"
numPacketsDiscardCPB,1.3.6.1.4.1.10950.1.1.6.1.4,counter64,read-only,objecttype,scalar,"Number of packets discarded by CP side B"
totalPacketsXmit,1.3.6.1.4.1.10950.1.1.6.1.5,counter64,read-only,objecttype,scalar,"This counter applies to nCites that do not have 'sides'"
totalPacketsDiscard,1.3.6.1.4.1.10950.1.1.6.1.6,counter64,read-only,objecttype,scalar,"This counter applies to nCites that do have have 'sides'"
gigEStats,1.3.6.1.4.1.10950.1.1.6.2,,,objectidentity,,""
gigEStatsTable,1.3.6.1.4.1.10950.1.1.6.2.1,,no-access,objecttype,table,"Table containing the counters available for every gigE card in the nCite."
gigEStatsEntry,1.3.6.1.4.1.10950.1.1.6.2.1.1,,no-access,objecttype,row,"Row Description"
gigEStatsPortIndex,1.3.6.1.4.1.10950.1.1.6.2.1.1.1,integer32,read-only,objecttype,column,"Index to table"
gigEStatsSlotNum,1.3.6.1.4.1.10950.1.1.6.2.1.1.2,integer32,read-only,objecttype,column,"Slot number of gigE line card that the statistics correspond"
linkStatusChanges,1.3.6.1.4.1.10950.1.1.6.2.1.1.3,counter64,read-only,objecttype,column,"Total number of link status changes"
framesRcvdOkCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.4,counter64,read-only,objecttype,column,"Total number of good frames received"
octetsRcvdOkCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.5,counter64,read-only,objecttype,column,"Total number of good octets received"
framesRcvdCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.6,counter64,read-only,objecttype,column,"Total number of frames received"
octetsRcvdCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.7,counter64,read-only,objecttype,column,"Total number of octets received"
frameSeqErrCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.8,counter64,read-only,objecttype,column,"Total number of frame sequence errors"
lostFramesMacErrCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.9,counter64,read-only,objecttype,column,"Total number of frames lost due to internal MAX errors"
rcvdFrames64Octets,1.3.6.1.4.1.10950.1.1.6.2.1.1.10,counter64,read-only,objecttype,column,"Description"
octetsRcvd1519toMax,1.3.6.1.4.1.10950.1.1.6.2.1.1.11,counter64,read-only,objecttype,column,"Description"
xmitFrames64Octets,1.3.6.1.4.1.10950.1.1.6.2.1.1.12,counter64,read-only,objecttype,column,"Description"
octetsXmit1024to1518,1.3.6.1.4.1.10950.1.1.6.2.1.1.13,counter64,read-only,objecttype,column,"Description"
octetsXmitCount,1.3.6.1.4.1.10950.1.1.6.2.1.1.14,counter64,read-only,objecttype,column,"Number of octets transmitted on the physical port"
unicastFramesXmitOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.15,counter64,read-only,objecttype,column,"Number of unicast frames transmitted OK on the physical port"
unicastFramesRcvdOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.16,counter64,read-only,objecttype,column,"Unicast Frames Received OK"
broadcastFramesXmitOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.17,counter64,read-only,objecttype,column,"Broadcast Frames Transmitted OK"
broadcastFramesRcvdOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.18,counter64,read-only,objecttype,column,"Broadcast Frames Received OK"
multicastFramesXmitOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.19,counter64,read-only,objecttype,column,"Multicast Frames tranmistted OK"
multicastFramesRcvdOk,1.3.6.1.4.1.10950.1.1.6.2.1.1.20,counter64,read-only,objecttype,column,"Multicast Frames Received OK"
octetsRcvd65to127,1.3.6.1.4.1.10950.1.1.6.2.1.1.21,counter64,read-only,objecttype,column,"65 To 127 Octet Frames Received"
octetsXmit65to127,1.3.6.1.4.1.10950.1.1.6.2.1.1.22,counter64,read-only,objecttype,column,"128 To 255 Octet Frames Transmitted"
octetRcvd128to255,1.3.6.1.4.1.10950.1.1.6.2.1.1.23,counter64,read-only,objecttype,column,"128 To 255 Octet Frames Received"
octetsXmit128to255,1.3.6.1.4.1.10950.1.1.6.2.1.1.24,counter64,read-only,objecttype,column,"128 To 255 Octet Frames Transmitted"
octetsRcvd256to511,1.3.6.1.4.1.10950.1.1.6.2.1.1.25,counter64,read-only,objecttype,column,"Description 256 To 511 Octet Frames Received"
octetsXmit256to511,1.3.6.1.4.1.10950.1.1.6.2.1.1.26,counter64,read-only,objecttype,column,"256 To 511 Octet Frames Transmitted"
octetsRcvd512to1023,1.3.6.1.4.1.10950.1.1.6.2.1.1.27,counter64,read-only,objecttype,column,"512 To 1023 Octet Frames Received"
octetsXmit512to1023,1.3.6.1.4.1.10950.1.1.6.2.1.1.28,counter64,read-only,objecttype,column,"512 To 1023 Octet Frames Transmitted"
octetsRcvd1024to1518,1.3.6.1.4.1.10950.1.1.6.2.1.1.29,counter64,read-only,objecttype,column,"1024 To 1518 Octet Frames Received"
octetsXmit1519toMax,1.3.6.1.4.1.10950.1.1.6.2.1.1.30,counter64,read-only,objecttype,column,"1519 To Max Octed Frames Transmitted"
underSizeFramesRcvd,1.3.6.1.4.1.10950.1.1.6.2.1.1.31,counter64,read-only,objecttype,column,"Under Sized Frames Received"
jabbersRcvd,1.3.6.1.4.1.10950.1.1.6.2.1.1.32,counter64,read-only,objecttype,column,"Jabbers Received"
serviceStats,1.3.6.1.4.1.10950.1.1.6.3,,,objectidentity,,""
serviceStatsTable,1.3.6.1.4.1.10950.1.1.6.3.1,,no-access,objecttype,table,"Description"
serviceStatsEntry,1.3.6.1.4.1.10950.1.1.6.3.1.1,,no-access,objecttype,row,"Row Description"
serviceStatsPortIndex,1.3.6.1.4.1.10950.1.1.6.3.1.1.1,integer32,read-only,objecttype,column,"Maps to a physical port on the nCite"
serviceStatsSlotId,1.3.6.1.4.1.10950.1.1.6.3.1.1.2,integer32,read-only,objecttype,column,"Slot number of the line card"
realTimeTotalPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.3,counter64,read-only,objecttype,column,"Total number of real time packets processed"
realTimeDiscardPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.4,counter64,read-only,objecttype,column,"Number of real time packets discarded"
nrtTotalPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.5,counter64,read-only,objecttype,column,"Total number of near real time packets processed"
nrtDiscardPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.6,counter64,read-only,objecttype,column,"Number of near real time packets discarded"
bestEffortTotalPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.7,counter64,read-only,objecttype,column,"Total number of best effort packets processed"
bestEffortDiscardPackets,1.3.6.1.4.1.10950.1.1.6.3.1.1.8,counter64,read-only,objecttype,column,"Number of best effort packets discarded"
redundancyStats,1.3.6.1.4.1.10950.1.1.6.4,,,objectidentity,,""
redundPairedModeTimeTicks,1.3.6.1.4.1.10950.1.1.6.4.1,counter64,read-only,objecttype,scalar,"Number of time ticks spent in duplex mode"
redundRecoveryModeTimeTicks,1.3.6.1.4.1.10950.1.1.6.4.2,counter64,read-only,objecttype,scalar,"Number of time ticks spent in recovery mode"
redundNumRedundLinkFailures,1.3.6.1.4.1.10950.1.1.6.4.3,counter64,read-only,objecttype,scalar,"Number of times the out of band link for redundancy has failed"
redundActiveMateCalls,1.3.6.1.4.1.10950.1.1.6.4.4,counter64,read-only,objecttype,scalar,"Number of flows established flows associated with the mate system"
redundActiveMateRegist,1.3.6.1.4.1.10950.1.1.6.4.5,counter64,read-only,objecttype,scalar,"Total number of active registrations"
policyStats,1.3.6.1.4.1.10950.1.1.6.5,,,objectidentity,,""
policyCountersTable,1.3.6.1.4.1.10950.1.1.6.5.1,,no-access,objecttype,table,"Policy statistics."
policyCountersEntry,1.3.6.1.4.1.10950.1.1.6.5.1.1,,no-access,objecttype,row,"Row Description"
policyIndex,1.3.6.1.4.1.10950.1.1.6.5.1.1.1,octet string,read-only,objecttype,column,"This field reflects the policy name."
policyTotalPacketsA,1.3.6.1.4.1.10950.1.1.6.5.1.1.2,counter64,read-only,objecttype,column,"Total number of packets processed for the policy on side A"
policyTotalPacketsB,1.3.6.1.4.1.10950.1.1.6.5.1.1.3,counter64,read-only,objecttype,column,"Total number of packets processed for the policy on side B"
policyTotalPackets,1.3.6.1.4.1.10950.1.1.6.5.1.1.4,counter64,read-only,objecttype,column,"This field applies to nCites that do not have 'sides'"
policyStatsReset,1.3.6.1.4.1.10950.1.1.6.5.2,integer32,read-write,objecttype,scalar,"Set to reset when the policy configuration is changed"
sipStats,1.3.6.1.4.1.10950.1.1.6.6,,,objectidentity,,""
sipStatCallsInitiating,1.3.6.1.4.1.10950.1.1.6.6.1,counter64,read-only,objecttype,scalar,"Real-time stat of calls that are being initiated after receiving the initial INVITE SIP request."
sipStatNonLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.2,counter64,read-only,objecttype,scalar,"Real-time stat of calls that are currently in the ACTIVE state that are non-local calls"
sipStatLocalActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.3,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of active calls that are local"
sipStatTermCalls,1.3.6.1.4.1.10950.1.1.6.6.4,counter64,read-only,objecttype,scalar,"Real-time stat that is the number of calls in the TERMINATING state after a BYE SIP request."
sipStatPeakActiveCalls,1.3.6.1.4.1.10950.1.1.6.6.5,counter64,read-only,objecttype,scalar,"Peak number of active calls since the last nCite reboot."
